od(0.1411, '2007-03-23 11:57:53').
od(0.1434, '2007-03-23 12:17:26').
od(0.1412, '2007-03-23 12:35:57').
od(0.1457, '2007-03-23 12:55:39').
od(0.148, '2007-03-23 13:14:10').
od(0.15, '2007-03-23 13:32:29').
od(0.1529, '2007-03-23 13:49:55').
od(0.1653, '2007-03-23 14:06:01').
od(0.1635, '2007-03-23 14:23:32').
od(0.1955, '2007-03-23 14:47:08').
od(0.1947, '2007-03-23 15:03:30').
od(0.1833, '2007-03-23 15:21:03').
od(0.1942, '2007-03-23 15:38:11').
od(0.205, '2007-03-23 15:58:21').
od(0.2152, '2007-03-23 16:17:01').
od(0.2257, '2007-03-23 16:35:14').
od(0.2573, '2007-03-23 16:53:51').
od(0.2642, '2007-03-23 17:11:56').
od(0.2674, '2007-03-23 17:30:17').
od(0.2974, '2007-03-23 17:48:42').
od(0.2971, '2007-03-23 18:06:39').
od(0.3167, '2007-03-23 18:25:02').
od(0.3378, '2007-03-23 18:43:15').
od(0.3562, '2007-03-23 19:01:35').
od(0.3807, '2007-03-23 19:20:04').
od(0.404, '2007-03-23 19:38:12').
od(0.4292, '2007-03-23 19:56:08').
od(0.454, '2007-03-23 20:14:26').
od(0.4764, '2007-03-23 20:32:26').
od(0.5068, '2007-03-23 20:50:54').
od(0.5367, '2007-03-23 21:09:22').
od(0.568, '2007-03-23 21:27:50').
od(0.596, '2007-03-23 21:46:16').
od(0.6278, '2007-03-23 22:04:27').
od(0.6619, '2007-03-23 22:22:59').
od(0.6888, '2007-03-23 22:40:53').
od(0.7161, '2007-03-23 22:59:29').
od(0.7489, '2007-03-23 23:18:04').
od(0.7725, '2007-03-23 23:36:40').
od(0.8017, '2007-03-23 23:55:00').
od(0.8227, '2007-03-24 00:13:35').
od(0.8442, '2007-03-24 00:31:42').
od(0.8539, '2007-03-24 00:49:53').
od(0.8591, '2007-03-24 01:08:01').
od(0.8605, '2007-03-24 01:26:22').
od(0.8627, '2007-03-24 01:44:50').
od(0.8609, '2007-03-24 02:03:18').
od(0.8628, '2007-03-24 02:21:23').
od(0.8749, '2007-03-24 02:39:24').
od(0.8737, '2007-03-24 02:57:35').
od(0.862, '2007-03-24 03:15:38').
od(0.8673, '2007-03-24 03:33:47').
od(0.8653, '2007-03-24 03:52:02').
od(0.8631, '2007-03-24 04:10:25').
od(0.8646, '2007-03-24 04:28:55').
od(0.867, '2007-03-24 04:47:05').
od(0.8681, '2007-03-24 05:05:15').
od(0.8696, '2007-03-24 05:23:13').
od(0.8778, '2007-03-24 05:41:07').
od(0.8712, '2007-03-24 05:59:22').
od(0.8717, '2007-03-24 06:17:28').
od(0.8734, '2007-03-24 06:35:20').
od(0.8731, '2007-03-24 06:53:17').
od(0.8736, '2007-03-24 07:11:05').
od(0.8685, '2007-03-24 07:29:21').
od(0.8742, '2007-03-24 07:47:17').
od(0.8753, '2007-03-24 08:06:08').
od(0.8731, '2007-03-24 08:24:06').
od(0.8764, '2007-03-24 08:42:12').
od(0.8798, '2007-03-24 09:00:09').
od(0.8791, '2007-03-24 09:18:13').
od(0.8779, '2007-03-24 09:36:18').
od(0.8771, '2007-03-24 09:54:16').
od(0.8768, '2007-03-24 10:12:12').
od(0.876, '2007-03-24 10:30:21').
od(0.8758, '2007-03-24 10:48:19').
od(0.8775, '2007-03-24 11:06:31').
od(0.8762, '2007-03-24 11:24:50').
od(0.8837, '2007-03-24 11:43:17').
od(0.8797, '2007-03-24 12:01:10').
od(0.8889, '2007-03-24 12:19:11').
od(0.8864, '2007-03-24 12:36:41').
od(0.88, '2007-03-24 12:54:15').
od(0.8891, '2007-03-24 13:12:09').
od(0.8793, '2007-03-24 13:28:43').
od(0.8796, '2007-03-24 13:45:33').
od(0.8776, '2007-03-24 14:02:42').
od(0.8763, '2007-03-24 14:19:38').
od(0.8782, '2007-03-24 14:36:29').
od(0.8794, '2007-03-24 14:53:19').
od(0.8822, '2007-03-24 15:09:48').
od(0.8823, '2007-03-24 15:26:42').
od(0.8853, '2007-03-24 15:42:20').
od(0.8823, '2007-03-24 15:57:42').
od(0.8786, '2007-03-24 16:13:13').
od(0.8965, '2007-03-24 16:28:44').
od(0.8806, '2007-03-24 16:44:15').
od(0.8855, '2007-03-24 16:59:32').
od(0.8879, '2007-03-24 17:15:37').
od(0.8854, '2007-03-24 17:31:16').
od(0.8847, '2007-03-24 17:46:11').
od(0.8837, '2007-03-24 18:00:58').
od(0.8842, '2007-03-24 18:15:52').
od(0.8829, '2007-03-24 18:29:16').
od(0.8861, '2007-03-24 18:42:38').
od(0.8829, '2007-03-24 18:56:19').
od(0.8849, '2007-03-24 19:09:06').
od(0.8877, '2007-03-24 19:21:48').
od(0.8986, '2007-03-24 19:34:29').
od(0.8872, '2007-03-24 19:47:05').
od(0.8883, '2007-03-24 19:59:39').
od(0.888, '2007-03-24 20:12:24').
od(0.8888, '2007-03-24 20:25:03').
od(0.8905, '2007-03-24 20:37:31').
od(0.8923, '2007-03-24 20:49:51').
od(0.8885, '2007-03-24 21:02:28').
od(0.8929, '2007-03-24 21:14:49').
od(0.8893, '2007-03-24 21:27:13').
od(0.8932, '2007-03-24 21:39:33').
od(0.9037, '2007-03-24 21:52:28').
od(0.8912, '2007-03-24 22:05:08').
od(0.8902, '2007-03-24 22:17:21').
od(0.8937, '2007-03-24 22:30:05').
od(0.8943, '2007-03-24 22:42:45').
od(0.8929, '2007-03-24 22:55:06').
od(0.8928, '2007-03-24 23:07:33').
od(0.8958, '2007-03-24 23:20:14').
od(0.8945, '2007-03-24 23:32:57').
od(0.8946, '2007-03-24 23:45:27').
od(0.904, '2007-03-24 23:58:50').
od(0.9224, '2007-03-25 00:11:35').
od(0.918, '2007-03-25 00:23:43').
od(0.9001, '2007-03-25 00:35:42').
od(0.8956, '2007-03-25 00:47:53').
od(0.898, '2007-03-25 02:00:34').
od(0.9005, '2007-03-25 02:12:44').
od(0.9009, '2007-03-25 02:24:55').
od(0.8982, '2007-03-25 02:37:19').
od(0.8962, '2007-03-25 02:49:40').
od(0.8962, '2007-03-25 03:02:20').
od(0.8972, '2007-03-25 03:14:49').
od(0.8969, '2007-03-25 03:27:13').
od(0.8975, '2007-03-25 03:39:39').
od(0.8964, '2007-03-25 03:51:57').
od(0.8989, '2007-03-25 04:04:21').
od(0.9047, '2007-03-25 04:17:06').
od(0.9033, '2007-03-25 04:29:24').
od(0.8997, '2007-03-25 04:41:55').
od(0.9079, '2007-03-25 04:54:12').
od(0.9043, '2007-03-25 05:06:49').
od(0.9092, '2007-03-25 05:19:12').
od(0.9057, '2007-03-25 05:31:53').
od(0.9175, '2007-03-25 05:44:10').
od(0.9059, '2007-03-25 05:56:47').
od(0.9086, '2007-03-25 06:09:23').
od(0.9099, '2007-03-25 06:21:51').
od(0.9112, '2007-03-25 06:34:07').
od(0.9121, '2007-03-25 06:46:25').
od(0.9126, '2007-03-25 06:58:44').
od(0.9106, '2007-03-25 07:11:26').
od(0.9139, '2007-03-25 07:23:58').
od(0.9125, '2007-03-25 07:36:43').
od(0.9125, '2007-03-25 07:49:05').
od(0.9263, '2007-03-25 08:01:40').
od(0.9122, '2007-03-25 08:13:48').
od(0.9138, '2007-03-25 08:25:52').
od(0.9161, '2007-03-25 08:38:03').
od(0.9164, '2007-03-25 08:50:12').
od(0.9188, '2007-03-25 09:02:55').
od(0.9159, '2007-03-25 09:15:11').
od(0.9212, '2007-03-25 09:27:16').
od(0.9162, '2007-03-25 09:39:43').
od(0.9243, '2007-03-25 09:52:11').
od(0.9189, '2007-03-25 10:04:32').
od(0.9353, '2007-03-25 10:16:52').
od(0.9245, '2007-03-25 10:29:28').
od(0.9229, '2007-03-25 10:41:48').
od(0.9193, '2007-03-25 10:54:09').
od(0.9222, '2007-03-25 11:06:36').
od(0.9264, '2007-03-25 11:18:58').
od(0.922, '2007-03-25 11:30:21').
od(0.9236, '2007-03-25 11:41:50').
od(0.9223, '2007-03-25 11:53:14').
od(0.9209, '2007-03-25 12:04:44').
od(0.9215, '2007-03-25 12:14:49').
od(0.9225, '2007-03-25 12:25:13').
od(0.9365, '2007-03-25 12:35:36').
od(0.926, '2007-03-25 12:44:54').
od(0.9261, '2007-03-25 12:54:13').
od(0.9272, '2007-03-25 13:03:42').
od(0.9272, '2007-03-25 13:11:56').
od(0.9278, '2007-03-25 13:20:08').
od(0.929, '2007-03-25 13:28:26').
od(0.9343, '2007-03-25 13:36:35').
od(0.9357, '2007-03-25 13:43:42').
od(0.9316, '2007-03-25 13:51:11').
od(0.929, '2007-03-25 13:58:24').
od(0.9368, '2007-03-25 14:05:44').
od(0.9381, '2007-03-25 14:13:10').
od(0.9329, '2007-03-25 14:20:31').
od(0.9383, '2007-03-25 14:27:33').
od(0.9382, '2007-03-25 14:34:56').
od(0.9283, '2007-03-25 14:42:23').
od(0.9302, '2007-03-25 14:49:33').
od(0.9283, '2007-03-25 14:57:04').
od(0.9289, '2007-03-25 15:04:32').
od(0.9296, '2007-03-25 15:11:39').
od(0.9317, '2007-03-25 15:18:52').
od(0.9316, '2007-03-25 15:26:01').
od(0.9314, '2007-03-25 15:33:02').
od(0.9321, '2007-03-25 15:40:13').
od(0.9336, '2007-03-25 15:47:28').
od(0.9378, '2007-03-25 15:54:51').
od(0.9391, '2007-03-25 16:03:15').
od(0.9415, '2007-03-25 16:10:37').
od(0.9424, '2007-03-25 16:18:01').
od(0.936, '2007-03-25 16:25:17').
od(0.9335, '2007-03-25 16:32:48').
od(0.9339, '2007-03-25 16:40:05').
od(0.9334, '2007-03-25 16:47:33').
od(0.9347, '2007-03-25 16:54:54').
od(0.9445, '2007-03-25 17:02:24').
od(0.9467, '2007-03-25 17:10:05').
od(0.9431, '2007-03-25 17:17:33').
od(0.9466, '2007-03-25 17:24:55').
od(0.9482, '2007-03-25 17:32:24').
od(0.9407, '2007-03-25 17:39:56').
od(0.9331, '2007-03-25 17:47:15').
od(0.9357, '2007-03-25 17:54:29').
od(0.9356, '2007-03-25 18:01:47').
od(0.9368, '2007-03-25 18:09:07').
od(0.9367, '2007-03-25 18:16:39').
od(0.9349, '2007-03-25 18:23:51').
od(0.9413, '2007-03-25 18:30:55').
od(0.938, '2007-03-25 18:38:07').
od(0.9406, '2007-03-25 18:45:12').
od(0.9467, '2007-03-25 18:52:15').
od(0.9443, '2007-03-25 18:59:28').
od(0.9455, '2007-03-25 19:06:51').
od(0.9363, '2007-03-25 19:13:59').
od(0.9378, '2007-03-25 19:21:20').
od(0.9378, '2007-03-25 19:28:26').
od(0.9382, '2007-03-25 19:35:39').
od(0.9366, '2007-03-25 19:43:07').
od(0.9369, '2007-03-25 19:50:17').
od(0.9464, '2007-03-25 19:57:43').
od(0.943, '2007-03-25 20:04:57').
od(0.9392, '2007-03-25 20:11:54').
od(0.9441, '2007-03-25 20:19:02').
od(0.9445, '2007-03-25 20:26:24').
od(0.9406, '2007-03-25 20:33:36').
od(0.9396, '2007-03-25 20:40:46').
od(0.9375, '2007-03-25 20:47:49').
od(0.9388, '2007-03-25 20:55:09').
od(0.9391, '2007-03-25 21:02:19').
od(0.9407, '2007-03-25 21:09:31').
od(0.9389, '2007-03-25 21:16:43').
od(0.9464, '2007-03-25 21:23:51').
od(0.9409, '2007-03-25 21:31:04').
od(0.9391, '2007-03-25 21:38:28').
od(0.9416, '2007-03-25 21:45:35').
od(0.9446, '2007-03-25 21:52:43').
od(0.9476, '2007-03-25 21:59:56').
od(0.9384, '2007-03-25 22:07:12').
od(0.938, '2007-03-25 22:14:31').
od(0.9378, '2007-03-25 22:21:41').
od(0.9398, '2007-03-25 22:28:53').
od(0.9382, '2007-03-25 22:36:12').
od(0.9406, '2007-03-25 22:43:24').
od(0.9491, '2007-03-25 22:50:36').
od(0.9503, '2007-03-25 22:58:07').
od(0.9459, '2007-03-25 23:05:24').
od(0.9506, '2007-03-25 23:12:33').
od(0.9474, '2007-03-25 23:19:36').
od(0.9398, '2007-03-25 23:26:48').
od(0.9406, '2007-03-25 23:34:08').
od(0.9418, '2007-03-25 23:41:13').
od(0.94, '2007-03-25 23:48:20').
od(0.942, '2007-03-25 23:55:42').
od(0.9411, '2007-03-26 00:02:54').
od(0.9406, '2007-03-26 00:10:15').
od(0.9494, '2007-03-26 00:17:21').
od(0.9496, '2007-03-26 00:24:41').
od(0.9491, '2007-03-26 00:31:43').
od(0.9514, '2007-03-26 00:39:07').
od(0.9504, '2007-03-26 00:46:22').
od(0.9497, '2007-03-26 00:53:31').
od(0.9449, '2007-03-26 01:00:53').
od(0.9413, '2007-03-26 01:08:15').
od(0.944, '2007-03-26 01:15:34').
od(0.9451, '2007-03-26 01:22:35').
od(0.944, '2007-03-26 01:29:56').
od(0.9426, '2007-03-26 01:37:08').
od(0.9428, '2007-03-26 01:44:16').
od(0.9422, '2007-03-26 01:51:30').
od(0.9434, '2007-03-26 01:58:55').
od(0.9492, '2007-03-26 02:06:21').
od(0.9471, '2007-03-26 02:13:26').
od(0.943, '2007-03-26 02:20:44').
od(0.9416, '2007-03-26 02:28:15').
od(0.9431, '2007-03-26 02:35:33').
od(0.9399, '2007-03-26 02:42:50').
od(0.9431, '2007-03-26 02:50:12').
od(0.9429, '2007-03-26 02:57:46').
od(0.9432, '2007-03-26 03:05:10').
od(0.9525, '2007-03-26 03:12:27').
od(0.9459, '2007-03-26 03:19:46').
od(0.9418, '2007-03-26 03:27:22').
od(0.949, '2007-03-26 03:34:38').
od(0.9531, '2007-03-26 03:41:58').
od(0.951, '2007-03-26 03:49:26').
od(0.9416, '2007-03-26 03:56:43').
od(0.9423, '2007-03-26 04:04:17').
od(0.9404, '2007-03-26 04:11:30').
od(0.9404, '2007-03-26 04:18:53').
od(0.9402, '2007-03-26 04:26:13').
od(0.9424, '2007-03-26 04:33:14').
od(0.9473, '2007-03-26 04:40:27').
od(0.9474, '2007-03-26 04:47:38').
od(0.9458, '2007-03-26 04:54:58').
od(0.9466, '2007-03-26 05:02:20').
od(0.9397, '2007-03-26 05:09:42').
od(0.94, '2007-03-26 05:16:50').
od(0.9385, '2007-03-26 05:24:07').
od(0.9387, '2007-03-26 05:31:23').
od(0.9369, '2007-03-26 05:38:45').
od(0.9427, '2007-03-26 05:46:03').
od(0.9403, '2007-03-26 05:53:17').
od(0.9409, '2007-03-26 06:00:46').
od(0.9472, '2007-03-26 06:08:16').
od(0.9411, '2007-03-26 06:15:30').
od(0.9384, '2007-03-26 06:22:49').
od(0.9444, '2007-03-26 06:30:02').
od(0.9419, '2007-03-26 06:37:21').
od(0.9418, '2007-03-26 06:44:34').
od(0.9413, '2007-03-26 06:51:50').
od(0.9356, '2007-03-26 06:59:17').
od(0.9359, '2007-03-26 07:06:28').
od(0.9412, '2007-03-26 07:13:32').
od(0.9405, '2007-03-26 07:20:38').
od(0.9379, '2007-03-26 07:27:59').
od(0.9476, '2007-03-26 07:35:18').
od(0.9478, '2007-03-26 07:42:44').
od(0.9401, '2007-03-26 07:50:09').
od(0.9434, '2007-03-26 07:57:21').
od(0.9384, '2007-03-26 08:05:41').
od(0.9408, '2007-03-26 08:13:05').
od(0.9362, '2007-03-26 08:20:33').
od(0.9394, '2007-03-26 08:27:49').
od(0.9372, '2007-03-26 08:35:18').
od(0.9399, '2007-03-26 08:42:18').
od(0.9375, '2007-03-26 08:49:48').
od(0.9385, '2007-03-26 08:57:13').
od(0.9456, '2007-03-26 09:04:28').
od(0.9442, '2007-03-26 09:11:39').
od(0.9422, '2007-03-26 09:18:56').
od(0.9478, '2007-03-26 09:25:54').
od(0.947, '2007-03-26 09:33:08').
od(0.952, '2007-03-26 09:40:30').
