od(0.0751, '2007-04-18 12:39:40').
od(0.0751, '2007-04-18 12:41:35').
od(0.0751, '2007-04-18 12:44:32').
od(0.075, '2007-04-18 12:47:08').
od(0.075, '2007-04-18 12:48:56').
od(0.0751, '2007-04-18 12:51:51').
od(0.075, '2007-04-18 12:54:27').
od(0.0749, '2007-04-18 12:56:17').
od(0.075, '2007-04-18 12:59:12').
od(0.075, '2007-04-18 13:01:45').
od(0.075, '2007-04-18 13:03:34').
od(0.075, '2007-04-18 13:06:30').
od(0.0749, '2007-04-18 13:09:11').
od(0.0748, '2007-04-18 13:11:01').
od(0.0755, '2007-04-18 13:13:55').
od(0.0751, '2007-04-18 13:17:52').
od(0.0754, '2007-04-18 13:20:51').
od(0.0754, '2007-04-18 13:24:00').
od(0.0774, '2007-04-18 13:27:06').
od(0.075, '2007-04-18 13:30:13').
od(0.0752, '2007-04-18 13:33:19').
od(0.0754, '2007-04-18 13:36:27').
od(0.0761, '2007-04-18 13:39:27').
od(0.0749, '2007-04-18 13:42:34').
od(0.0755, '2007-04-18 13:45:42').
od(0.0761, '2007-04-18 13:48:49').
od(0.0759, '2007-04-18 13:51:54').
od(0.0757, '2007-04-18 13:55:04').
od(0.0757, '2007-04-18 13:58:10').
od(0.0753, '2007-04-18 14:01:14').
od(0.0758, '2007-04-18 14:04:14').
od(0.077, '2007-04-18 14:07:24').
od(0.0806, '2007-04-18 14:10:28').
od(0.0842, '2007-04-18 14:15:02').
od(0.0902, '2007-04-18 14:19:11').
od(0.084, '2007-04-18 14:23:15').
od(0.0794, '2007-04-18 14:27:22').
od(0.0859, '2007-04-18 14:31:31').
od(0.0763, '2007-04-18 14:35:43').
od(0.0748, '2007-04-18 14:39:47').
od(0.0802, '2007-04-18 14:43:53').
od(0.0783, '2007-04-18 14:47:58').
od(0.0821, '2007-04-18 14:53:37').
od(0.0837, '2007-04-18 14:58:49').
od(0.0813, '2007-04-18 15:03:58').
od(0.0804, '2007-04-18 15:09:10').
od(0.0842, '2007-04-18 15:14:18').
od(0.0866, '2007-04-18 15:19:24').
od(0.0856, '2007-04-18 15:24:38').
od(0.0982, '2007-04-18 15:29:53').
od(0.1071, '2007-04-18 15:36:18').
od(0.0914, '2007-04-18 15:42:24').
od(0.1064, '2007-04-18 15:48:34').
od(0.104, '2007-04-18 15:54:49').
od(0.0813, '2007-04-18 16:00:58').
od(0.0845, '2007-04-18 16:07:07').
od(0.0863, '2007-04-18 16:14:35').
od(0.0826, '2007-04-18 16:21:56').
od(0.0887, '2007-04-18 16:29:07').
od(0.083, '2007-04-18 16:36:37').
od(0.0915, '2007-04-18 16:43:45').
od(0.0929, '2007-04-18 16:51:01').
od(0.1141, '2007-04-18 16:58:18').
od(0.1319, '2007-04-18 17:06:55').
od(0.1257, '2007-04-18 17:15:27').
od(0.0815, '2007-04-18 17:23:40').
od(0.0901, '2007-04-18 17:32:00').
od(0.0864, '2007-04-18 17:40:16').
od(0.0907, '2007-04-18 17:49:21').
od(0.1195, '2007-04-18 18:00:57').
od(0.1247, '2007-04-18 18:10:21').
od(0.1368, '2007-04-18 18:19:42').
od(0.1359, '2007-04-18 18:30:33').
od(0.1354, '2007-04-18 18:39:58').
od(0.1291, '2007-04-18 18:49:22').
od(0.0887, '2007-04-18 18:58:44').
od(0.0881, '2007-04-18 19:07:52').
od(0.0947, '2007-04-18 19:17:19').
od(0.0904, '2007-04-18 19:26:48').
od(0.1039, '2007-04-18 19:36:10').
od(0.1178, '2007-04-18 19:45:31').
od(0.0879, '2007-04-18 19:54:50').
od(0.0937, '2007-04-18 20:04:12').
od(0.1017, '2007-04-18 20:13:34').
od(0.0934, '2007-04-18 20:22:55').
od(0.0881, '2007-04-18 20:32:21').
od(0.1102, '2007-04-18 20:41:36').
od(0.1189, '2007-04-18 20:50:55').
od(0.1212, '2007-04-18 21:00:17').
od(0.1411, '2007-04-18 21:09:40').
od(0.1421, '2007-04-18 21:18:56').
od(0.0979, '2007-04-18 21:28:21').
od(0.0883, '2007-04-18 21:37:37').
od(0.0946, '2007-04-18 21:47:03').
od(0.0892, '2007-04-18 21:56:29').
od(0.1033, '2007-04-18 22:05:51').
od(0.107, '2007-04-18 22:15:08').
od(0.0909, '2007-04-18 22:24:33').
od(0.0949, '2007-04-18 22:33:49').
od(0.1116, '2007-04-18 22:43:09').
od(0.0916, '2007-04-18 22:52:26').
od(0.0896, '2007-04-18 23:01:31').
od(0.101, '2007-04-18 23:10:58').
od(0.0877, '2007-04-18 23:20:12').
od(0.0931, '2007-04-18 23:29:33').
od(0.1174, '2007-04-18 23:38:55').
od(0.1264, '2007-04-18 23:48:24').
od(0.0973, '2007-04-18 23:57:45').
od(0.1082, '2007-04-19 00:06:52').
od(0.0942, '2007-04-19 00:16:07').
od(0.0848, '2007-04-19 00:25:17').
od(0.0999, '2007-04-19 00:34:41').
od(0.084, '2007-04-19 00:43:54').
od(0.0885, '2007-04-19 00:53:20').
od(0.094, '2007-04-19 01:02:39').
od(0.1203, '2007-04-19 01:11:57').
od(0.0917, '2007-04-19 01:21:20').
od(0.1023, '2007-04-19 01:30:39').
od(0.1053, '2007-04-19 01:39:46').
od(0.0884, '2007-04-19 01:49:09').
od(0.0951, '2007-04-19 01:58:17').
od(0.0865, '2007-04-19 02:07:29').
od(0.0999, '2007-04-19 02:16:45').
od(0.0929, '2007-04-19 02:26:07').
od(0.1202, '2007-04-19 02:35:24').
od(0.0938, '2007-04-19 02:44:46').
od(0.094, '2007-04-19 02:53:53').
od(0.106, '2007-04-19 03:03:00').
od(0.0834, '2007-04-19 03:12:18').
od(0.0888, '2007-04-19 03:21:33').
od(0.0896, '2007-04-19 03:30:48').
od(0.1095, '2007-04-19 03:40:06').
od(0.0902, '2007-04-19 03:49:09').
od(0.1122, '2007-04-19 03:58:31').
od(0.1115, '2007-04-19 04:07:44').
od(0.1095, '2007-04-19 04:16:58').
od(0.0996, '2007-04-19 04:26:21').
od(0.0842, '2007-04-19 04:35:35').
od(0.088, '2007-04-19 04:44:50').
od(0.0903, '2007-04-19 04:54:11').
od(0.1143, '2007-04-19 05:03:28').
od(0.0929, '2007-04-19 05:12:43').
od(0.1141, '2007-04-19 05:22:04').
od(0.1207, '2007-04-19 05:31:26').
od(0.1213, '2007-04-19 05:40:43').
od(0.0892, '2007-04-19 05:50:05').
od(0.0926, '2007-04-19 05:59:19').
od(0.0866, '2007-04-19 06:08:27').
od(0.088, '2007-04-19 06:17:44').
od(0.1121, '2007-04-19 06:26:56').
od(0.1144, '2007-04-19 06:36:10').
od(0.1248, '2007-04-19 06:45:32').
od(0.1271, '2007-04-19 06:54:41').
od(0.0852, '2007-04-19 07:04:08').
od(0.0884, '2007-04-19 07:13:14').
od(0.0902, '2007-04-19 07:22:22').
od(0.0854, '2007-04-19 07:31:33').
od(0.0928, '2007-04-19 07:40:58').
od(0.114, '2007-04-19 07:50:22').
od(0.1286, '2007-04-19 07:59:28').
od(0.1359, '2007-04-19 08:08:43').
od(0.088, '2007-04-19 08:18:00').
od(0.09, '2007-04-19 08:27:30').
od(0.0869, '2007-04-19 08:36:56').
od(0.0889, '2007-04-19 08:46:15').
od(0.0873, '2007-04-19 08:55:32').
od(0.0952, '2007-04-19 09:04:43').
od(0.1195, '2007-04-19 09:13:57').
od(0.1252, '2007-04-19 09:23:07').
od(0.1323, '2007-04-19 09:32:32').
od(0.1308, '2007-04-19 09:41:50').
od(0.0881, '2007-04-19 09:51:06').
od(0.0998, '2007-04-19 10:01:37').
od(0.0927, '2007-04-19 10:10:49').
od(0.0853, '2007-04-19 10:20:05').
od(0.1005, '2007-04-19 10:30:48').
od(0.1196, '2007-04-19 10:40:13').
od(0.087, '2007-04-19 10:49:30').
od(0.0905, '2007-04-19 10:58:42').
od(0.1003, '2007-04-19 11:08:48').
od(0.089, '2007-04-19 11:19:00').
od(0.0842, '2007-04-19 11:29:09').
od(0.101, '2007-04-19 11:39:24').
od(0.0919, '2007-04-19 11:49:38').
od(0.0878, '2007-04-19 12:00:03').
od(0.1232, '2007-04-19 12:10:13').
od(0.1219, '2007-04-19 12:20:28').
od(0.0908, '2007-04-19 12:31:41').
od(0.0864, '2007-04-19 12:43:07').
od(0.1008, '2007-04-19 12:54:31').
od(0.0906, '2007-04-19 13:06:47').
od(0.091, '2007-04-19 13:18:56').
od(0.113, '2007-04-19 13:31:17').
od(0.0874, '2007-04-19 13:43:32').
od(0.0866, '2007-04-19 13:55:52').
od(0.1547, '2007-04-19 14:08:14').
od(0.1535, '2007-04-19 14:20:34').
od(0.1534, '2007-04-19 14:33:51').
od(0.1477, '2007-04-19 14:47:05').
od(0.1548, '2007-04-19 15:00:26').
od(0.1418, '2007-04-19 15:16:11').
od(0.1255, '2007-04-19 15:30:43').
od(0.1289, '2007-04-19 15:45:12').
od(0.1339, '2007-04-19 15:59:27').
od(0.0938, '2007-04-19 16:14:00').
od(0.1214, '2007-04-19 16:28:29').
od(0.1525, '2007-04-19 16:42:48').
od(0.1597, '2007-04-19 16:57:25').
od(0.1575, '2007-04-19 17:11:42').
od(0.1533, '2007-04-19 17:26:16').
od(0.1664, '2007-04-19 17:40:49').
od(0.1707, '2007-04-19 17:55:01').
od(0.1697, '2007-04-19 18:09:19').
od(0.1568, '2007-04-19 18:23:50').
od(0.1562, '2007-04-19 18:38:07').
od(0.1455, '2007-04-19 18:52:26').
od(0.1512, '2007-04-19 19:07:01').
od(0.1447, '2007-04-19 19:21:15').
od(0.1132, '2007-04-19 19:35:37').
od(0.0951, '2007-04-19 19:50:01').
od(0.1468, '2007-04-19 20:04:30').
od(0.1816, '2007-04-19 20:18:47').
od(0.1814, '2007-04-19 20:33:15').
od(0.1806, '2007-04-19 20:47:53').
od(0.1722, '2007-04-19 21:02:15').
od(0.1681, '2007-04-19 21:16:54').
od(0.1683, '2007-04-19 21:31:16').
od(0.1733, '2007-04-19 21:45:46').
od(0.1737, '2007-04-19 21:59:58').
od(0.1667, '2007-04-19 22:14:21').
od(0.0917, '2007-04-19 22:28:45').
od(0.1216, '2007-04-19 22:43:17').
od(0.1444, '2007-04-19 22:57:46').
od(0.1656, '2007-04-19 23:12:08').
od(0.1175, '2007-04-19 23:26:32').
od(0.0932, '2007-04-19 23:40:42').
od(0.1034, '2007-04-19 23:54:57').
od(0.1254, '2007-04-20 00:09:20').
od(0.1362, '2007-04-20 00:23:38').
od(0.1201, '2007-04-20 00:37:54').
od(0.1122, '2007-04-20 00:52:07').
od(0.0919, '2007-04-20 01:06:25').
od(0.0938, '2007-04-20 01:20:52').
od(0.0939, '2007-04-20 01:35:13').
od(0.0984, '2007-04-20 01:49:39').
od(0.0905, '2007-04-20 02:04:06').
od(0.1157, '2007-04-20 02:18:34').
od(0.1648, '2007-04-20 02:32:39').
od(0.1666, '2007-04-20 02:46:59').
od(0.179, '2007-04-20 03:01:07').
od(0.1699, '2007-04-20 03:15:26').
od(0.1679, '2007-04-20 03:29:55').
od(0.1612, '2007-04-20 03:44:15').
od(0.1557, '2007-04-20 03:58:42').
od(0.1512, '2007-04-20 04:13:19').
od(0.1546, '2007-04-20 04:27:43').
od(0.0861, '2007-04-20 04:42:12').
od(0.1082, '2007-04-20 04:56:37').
od(0.1362, '2007-04-20 05:11:02').
od(0.1572, '2007-04-20 05:25:28').
od(0.1438, '2007-04-20 05:39:43').
od(0.1432, '2007-04-20 05:54:20').
od(0.149, '2007-04-20 06:08:35').
od(0.1541, '2007-04-20 06:22:40').
od(0.1496, '2007-04-20 06:37:09').
od(0.1284, '2007-04-20 06:51:39').
od(0.1415, '2007-04-20 07:06:03').
od(0.1148, '2007-04-20 07:21:23').
od(0.1191, '2007-04-20 07:35:33').
od(0.1151, '2007-04-20 07:49:36').
od(0.0884, '2007-04-20 08:03:54').
od(0.0891, '2007-04-20 08:18:18').
od(0.1473, '2007-04-20 08:32:46').
od(0.1614, '2007-04-20 08:47:00').
od(0.16, '2007-04-20 09:01:19').
od(0.156, '2007-04-20 09:15:57').
od(0.1422, '2007-04-20 09:30:08').
od(0.1513, '2007-04-20 09:44:30').
od(0.1524, '2007-04-20 09:58:59').
od(0.1563, '2007-04-20 10:14:12').
od(0.1558, '2007-04-20 10:28:11').
od(0.1452, '2007-04-20 10:42:34').
od(0.0922, '2007-04-20 10:56:44').
od(0.1205, '2007-04-20 11:11:06').
od(0.1492, '2007-04-20 11:25:30').
od(0.1712, '2007-04-20 11:39:48').
od(0.1447, '2007-04-20 11:54:14').
od(0.1376, '2007-04-20 12:08:37').
od(0.1456, '2007-04-20 12:23:16').
od(0.1553, '2007-04-20 12:37:41').
od(0.1612, '2007-04-20 12:52:07').
od(0.1591, '2007-04-20 13:06:22').
od(0.1511, '2007-04-20 13:20:43').
od(0.1258, '2007-04-20 13:35:02').
od(0.1399, '2007-04-20 13:49:25').
od(0.1278, '2007-04-20 14:03:56').
od(0.1101, '2007-04-20 14:18:15').
od(0.0919, '2007-04-20 14:32:45').
od(0.1117, '2007-04-20 14:47:17').
od(0.1632, '2007-04-20 15:01:36').
od(0.1658, '2007-04-20 15:16:17').
od(0.1737, '2007-04-20 15:30:54').
od(0.1722, '2007-04-20 15:45:24').
od(0.1691, '2007-04-20 15:59:25').
od(0.1694, '2007-04-20 16:13:53').
od(0.17, '2007-04-20 16:28:37').
od(0.1688, '2007-04-20 16:43:01').
od(0.1701, '2007-04-20 16:57:19').
od(0.092, '2007-04-20 17:11:52').
od(0.1167, '2007-04-20 17:26:09').
od(0.1351, '2007-04-20 17:40:30').
od(0.1668, '2007-04-20 17:54:57').
od(0.1152, '2007-04-20 18:09:27').
od(0.1056, '2007-04-20 18:23:44').
od(0.0948, '2007-04-20 18:37:58').
od(0.116, '2007-04-20 18:52:34').
od(0.1241, '2007-04-20 19:06:59').
od(0.1011, '2007-04-20 19:21:26').
od(0.1043, '2007-04-20 19:36:02').
od(0.0898, '2007-04-20 19:50:17').
od(0.088, '2007-04-20 20:04:47').
od(0.1004, '2007-04-20 20:19:08').
od(0.0975, '2007-04-20 20:33:40').
od(0.089, '2007-04-20 20:48:04').
od(0.1141, '2007-04-20 21:02:27').
od(0.1557, '2007-04-20 21:16:53').
od(0.1586, '2007-04-20 21:31:07').
od(0.1628, '2007-04-20 21:45:32').
od(0.1583, '2007-04-20 21:59:54').
od(0.1585, '2007-04-20 22:14:03').
od(0.1574, '2007-04-20 22:28:30').
od(0.1544, '2007-04-20 22:42:50').
od(0.1526, '2007-04-20 22:57:22').
od(0.1539, '2007-04-20 23:13:05').
od(0.0856, '2007-04-20 23:27:12').
od(0.1075, '2007-04-20 23:41:24').
od(0.1304, '2007-04-20 23:55:43').
od(0.1473, '2007-04-21 00:10:12').
od(0.1277, '2007-04-21 00:24:34').
od(0.1316, '2007-04-21 00:38:47').
od(0.1362, '2007-04-21 00:52:53').
od(0.1448, '2007-04-21 01:07:23').
od(0.1379, '2007-04-21 01:21:34').
od(0.1133, '2007-04-21 01:35:51').
od(0.1304, '2007-04-21 01:49:57').
od(0.1007, '2007-04-21 02:04:25').
od(0.1045, '2007-04-21 02:18:34').
od(0.1001, '2007-04-21 02:32:44').
od(0.0881, '2007-04-21 02:47:09').
od(0.0892, '2007-04-21 03:01:30').
od(0.1438, '2007-04-21 03:15:49').
od(0.1511, '2007-04-21 03:30:07').
od(0.1535, '2007-04-21 03:44:31').
od(0.1489, '2007-04-21 03:58:34').
od(0.1349, '2007-04-21 04:12:59').
od(0.1395, '2007-04-21 04:27:25').
od(0.141, '2007-04-21 04:41:58').
od(0.1408, '2007-04-21 04:56:32').
od(0.1422, '2007-04-21 05:11:14').
od(0.1032, '2007-04-21 05:25:44').
od(0.0868, '2007-04-21 05:39:53').
od(0.1111, '2007-04-21 05:54:14').
od(0.1365, '2007-04-21 06:08:52').
od(0.1528, '2007-04-21 06:23:41').
od(0.1062, '2007-04-21 06:37:58').
od(0.0921, '2007-04-21 06:51:26').
od(0.1069, '2007-04-21 07:04:46').
od(0.1206, '2007-04-21 07:18:11').
od(0.1287, '2007-04-21 07:31:45').
od(0.1169, '2007-04-21 07:44:56').
od(0.0982, '2007-04-21 07:58:12').
od(0.0902, '2007-04-21 08:11:27').
od(0.1028, '2007-04-21 08:24:40').
od(0.1269, '2007-04-21 08:38:13').
od(0.1328, '2007-04-21 08:51:44').
od(0.0863, '2007-04-21 09:05:03').
od(0.0836, '2007-04-21 09:18:29').
od(0.0831, '2007-04-21 09:31:56').
od(0.0996, '2007-04-21 09:45:13').
od(0.1104, '2007-04-21 09:58:33').
od(0.0896, '2007-04-21 10:11:51').
od(0.0955, '2007-04-21 10:25:07').
od(0.0892, '2007-04-21 10:38:13').
od(0.0856, '2007-04-21 10:51:29').
od(0.109, '2007-04-21 11:04:51').
od(0.1006, '2007-04-21 11:18:13').
od(0.0895, '2007-04-21 11:31:45').
od(0.119, '2007-04-21 11:45:07').
od(0.099, '2007-04-21 11:58:30').
od(0.1295, '2007-04-21 12:11:53').
od(0.1342, '2007-04-21 12:25:26').
od(0.1387, '2007-04-21 12:38:49').
od(0.1538, '2007-04-21 12:52:04').
