od(0.1213, '2007-03-22 12:18:05').
od(0.1168, '2007-03-22 12:33:17').
od(0.1216, '2007-03-22 12:49:13').
od(0.1191, '2007-03-22 13:05:18').
od(0.1259, '2007-03-22 13:22:13').
od(0.1227, '2007-03-22 13:39:44').
od(0.1269, '2007-03-22 13:57:05').
od(0.1268, '2007-03-22 14:14:22').
od(0.1307, '2007-03-22 14:31:47').
od(0.1335, '2007-03-22 14:49:05').
od(0.1432, '2007-03-22 15:06:21').
od(0.1468, '2007-03-22 15:23:40').
od(0.1478, '2007-03-22 15:40:51').
od(0.1527, '2007-03-22 15:58:07').
od(0.1519, '2007-03-22 16:15:19').
od(0.1737, '2007-03-22 16:51:37').
od(0.1799, '2007-03-22 17:08:54').
od(0.1848, '2007-03-22 17:26:02').
od(0.1865, '2007-03-22 17:43:11').
od(0.1977, '2007-03-22 18:00:17').
od(0.2027, '2007-03-22 18:17:26').
od(0.2187, '2007-03-22 18:34:40').
od(0.2278, '2007-03-22 18:51:50').
od(0.2371, '2007-03-22 19:09:03').
od(0.2485, '2007-03-22 19:26:22').
od(0.2678, '2007-03-22 19:43:55').
od(0.2758, '2007-03-22 20:01:12').
od(0.2881, '2007-03-22 20:18:33').
od(0.2945, '2007-03-22 20:35:42').
od(0.3221, '2007-03-22 20:53:01').
od(0.3429, '2007-03-22 21:10:23').
od(0.3443, '2007-03-22 21:27:44').
od(0.3918, '2007-03-22 21:45:03').
od(0.3825, '2007-03-22 22:02:32').
od(0.4082, '2007-03-22 22:19:45').
od(0.4281, '2007-03-22 22:37:04').
od(0.4504, '2007-03-22 22:54:21').
od(0.4776, '2007-03-22 23:11:39').
od(0.4861, '2007-03-22 23:28:47').
od(0.5265, '2007-03-22 23:46:06').
od(0.5671, '2007-03-23 00:03:20').
od(0.5837, '2007-03-23 00:20:26').
od(0.6064, '2007-03-23 00:37:57').
od(0.6352, '2007-03-23 00:55:00').
od(0.673, '2007-03-23 01:12:20').
od(0.6751, '2007-03-23 01:29:31').
od(0.6866, '2007-03-23 01:46:46').
od(0.6974, '2007-03-23 02:04:13').
od(0.7355, '2007-03-23 02:21:25').
od(0.7501, '2007-03-23 02:38:37').
od(0.7232, '2007-03-23 02:55:53').
od(0.7158, '2007-03-23 03:13:07').
od(0.7288, '2007-03-23 03:30:22').
od(0.7043, '2007-03-23 03:47:43').
od(0.7261, '2007-03-23 04:04:48').
od(0.7245, '2007-03-23 04:22:06').
od(0.7283, '2007-03-23 04:39:29').
od(0.7196, '2007-03-23 04:56:53').
od(0.7152, '2007-03-23 05:14:19').
od(0.7181, '2007-03-23 05:31:41').
od(0.7254, '2007-03-23 05:49:02').
od(0.7649, '2007-03-23 06:06:09').
od(0.7318, '2007-03-23 06:23:14').
od(0.7283, '2007-03-23 06:40:34').
od(0.7325, '2007-03-23 06:57:49').
od(0.7487, '2007-03-23 07:14:57').
od(0.715, '2007-03-23 07:32:13').
od(0.7171, '2007-03-23 07:49:31').
od(0.7292, '2007-03-23 08:06:52').
od(0.7287, '2007-03-23 08:23:58').
od(0.7344, '2007-03-23 08:42:16').
od(0.7404, '2007-03-23 08:59:19').
od(0.7149, '2007-03-23 09:16:23').
od(0.7159, '2007-03-23 09:33:45').
od(0.7062, '2007-03-23 09:51:02').
od(0.7182, '2007-03-23 10:08:17').
od(0.7402, '2007-03-23 10:25:57').
od(0.723, '2007-03-23 10:50:12').
od(0.7255, '2007-03-23 11:08:20').
od(0.7207, '2007-03-23 11:27:16').
od(0.7418, '2007-03-23 11:47:06').
od(0.7374, '2007-03-23 12:05:15').
od(0.7339, '2007-03-23 12:24:00').
od(0.7243, '2007-03-23 12:42:27').
od(0.7268, '2007-03-23 13:00:58').
od(0.7192, '2007-03-23 13:19:39').
od(0.7406, '2007-03-23 13:37:58').
od(0.7322, '2007-03-23 13:55:19').
od(0.7536, '2007-03-23 14:11:28').
od(0.7522, '2007-03-23 14:28:49').
od(0.7551, '2007-03-23 14:52:26').
od(0.7537, '2007-03-23 15:08:50').
od(0.7173, '2007-03-23 15:26:20').
od(0.7186, '2007-03-23 15:43:27').
od(0.754, '2007-03-23 16:03:57').
od(0.7335, '2007-03-23 16:22:20').
od(0.7306, '2007-03-23 16:40:39').
od(0.7161, '2007-03-23 16:59:10').
od(0.7271, '2007-03-23 17:17:20').
od(0.7527, '2007-03-23 17:35:48').
od(0.7699, '2007-03-23 17:53:58').
od(0.7456, '2007-03-23 18:12:09').
od(0.7273, '2007-03-23 18:30:25').
od(0.7292, '2007-03-23 18:48:46').
od(0.7215, '2007-03-23 19:07:03').
od(0.7196, '2007-03-23 19:25:19').
od(0.7735, '2007-03-23 19:43:32').
od(0.7277, '2007-03-23 20:01:34').
od(0.723, '2007-03-23 20:19:41').
od(0.749, '2007-03-23 20:37:51').
od(0.7112, '2007-03-23 20:56:17').
od(0.7258, '2007-03-23 21:14:45').
od(0.7199, '2007-03-23 21:33:14').
od(0.7392, '2007-03-23 21:51:39').
od(0.7047, '2007-03-23 22:09:56').
od(0.7281, '2007-03-23 22:28:17').
od(0.725, '2007-03-23 22:46:22').
od(0.7175, '2007-03-23 23:04:51').
od(0.7307, '2007-03-23 23:23:30').
od(0.7034, '2007-03-23 23:42:09').
od(0.7061, '2007-03-24 00:00:23').
od(0.7065, '2007-03-24 00:18:52').
od(0.82, '2007-03-24 00:37:11').
od(0.7093, '2007-03-24 00:55:15').
od(0.7138, '2007-03-24 01:13:23').
od(0.7133, '2007-03-24 01:31:44').
od(0.7278, '2007-03-24 01:50:07').
od(0.727, '2007-03-24 02:08:35').
od(0.7159, '2007-03-24 02:26:51').
od(0.7115, '2007-03-24 02:44:40').
od(0.7138, '2007-03-24 03:02:52').
od(0.7164, '2007-03-24 03:21:08').
od(0.7108, '2007-03-24 03:39:06').
od(0.7366, '2007-03-24 03:57:31').
od(0.7387, '2007-03-24 04:15:55').
od(0.7226, '2007-03-24 04:34:20').
od(0.7244, '2007-03-24 04:52:27').
od(0.7482, '2007-03-24 05:10:36').
od(0.7297, '2007-03-24 05:28:35').
od(0.7516, '2007-03-24 05:46:37').
od(0.7936, '2007-03-24 06:04:37').
od(0.7184, '2007-03-24 06:22:44').
od(0.7641, '2007-03-24 06:40:31').
od(0.7178, '2007-03-24 06:58:23').
od(0.7198, '2007-03-24 07:16:30').
od(0.7791, '2007-03-24 07:34:50').
od(0.7577, '2007-03-24 07:52:36').
od(0.7353, '2007-03-24 08:11:24').
od(0.7261, '2007-03-24 08:29:30').
od(0.7165, '2007-03-24 08:47:33').
od(0.7452, '2007-03-24 09:05:26').
od(0.7303, '2007-03-24 09:23:36').
od(0.7295, '2007-03-24 09:41:39').
od(0.7192, '2007-03-24 09:59:39').
od(0.7638, '2007-03-24 10:17:28').
od(0.717, '2007-03-24 10:35:39').
od(0.7281, '2007-03-24 10:53:43').
od(0.7194, '2007-03-24 11:11:46').
od(0.7308, '2007-03-24 11:30:14').
od(0.7236, '2007-03-24 11:48:22').
od(0.7445, '2007-03-24 12:06:25').
od(0.7361, '2007-03-24 12:24:18').
od(0.7491, '2007-03-24 12:41:53').
od(0.7385, '2007-03-24 12:59:32').
od(0.7197, '2007-03-24 13:16:26').
od(0.7479, '2007-03-24 13:33:08').
od(0.8013, '2007-03-24 13:49:45').
od(0.8066, '2007-03-24 14:07:00').
od(0.7843, '2007-03-24 14:23:55').
od(0.7222, '2007-03-24 14:40:51').
od(0.7334, '2007-03-24 14:57:33').
od(0.7364, '2007-03-24 15:13:57').
od(0.7433, '2007-03-24 15:30:52').
od(0.7621, '2007-03-24 15:46:28').
od(0.76, '2007-03-24 16:01:52').
od(0.7381, '2007-03-24 16:17:15').
od(0.7428, '2007-03-24 16:32:54').
od(0.7421, '2007-03-24 16:48:18').
od(0.7418, '2007-03-24 17:03:54').
od(0.7339, '2007-03-24 17:19:53').
od(0.7228, '2007-03-24 17:35:27').
od(0.7242, '2007-03-24 17:50:31').
od(0.7212, '2007-03-24 18:05:15').
od(0.7309, '2007-03-24 18:20:10').
od(0.7256, '2007-03-24 18:33:25').
od(0.7299, '2007-03-24 18:46:38').
od(0.7253, '2007-03-24 18:59:36').
od(0.7258, '2007-03-24 19:12:18').
od(0.7233, '2007-03-24 19:25:02').
od(0.7266, '2007-03-24 19:37:32').
od(0.7222, '2007-03-24 19:50:08').
od(0.7523, '2007-03-24 20:02:49').
od(0.7438, '2007-03-24 20:15:28').
od(0.7493, '2007-03-24 20:28:12').
od(0.7437, '2007-03-24 20:40:35').
od(0.7872, '2007-03-24 20:53:02').
od(0.7447, '2007-03-24 21:05:35').
od(0.7487, '2007-03-24 21:17:56').
od(0.7248, '2007-03-24 21:30:14').
od(0.7513, '2007-03-24 21:42:46').
od(0.7416, '2007-03-24 21:55:37').
od(0.7346, '2007-03-24 22:08:12').
od(0.7243, '2007-03-24 22:20:26').
od(0.7741, '2007-03-24 22:33:23').
od(0.768, '2007-03-24 22:45:54').
od(0.7881, '2007-03-24 22:58:16').
od(0.778, '2007-03-24 23:10:50').
od(0.7551, '2007-03-24 23:23:29').
od(0.7557, '2007-03-24 23:36:06').
od(0.7549, '2007-03-24 23:48:29').
od(0.754, '2007-03-25 00:02:02').
od(0.7461, '2007-03-25 00:14:41').
od(0.7888, '2007-03-25 00:26:41').
od(0.7392, '2007-03-25 00:38:43').
od(0.7597, '2007-03-25 00:51:11').
od(0.7549, '2007-03-25 02:03:32').
od(0.7467, '2007-03-25 02:15:42').
od(0.7667, '2007-03-25 02:28:05').
od(0.7648, '2007-03-25 02:40:27').
od(0.7449, '2007-03-25 02:52:41').
od(0.7537, '2007-03-25 03:05:31').
od(0.7397, '2007-03-25 03:17:51').
od(0.745, '2007-03-25 03:30:15').
od(0.7345, '2007-03-25 03:42:39').
od(0.7349, '2007-03-25 03:54:59').
od(0.7334, '2007-03-25 04:07:30').
od(0.7569, '2007-03-25 04:20:07').
od(0.7465, '2007-03-25 04:32:31').
od(0.7658, '2007-03-25 04:45:05').
od(0.7551, '2007-03-25 04:57:25').
od(0.7986, '2007-03-25 05:09:58').
od(0.7767, '2007-03-25 05:22:19').
od(0.7391, '2007-03-25 05:34:50').
od(0.7611, '2007-03-25 05:47:16').
od(0.731, '2007-03-25 05:59:49').
od(0.751, '2007-03-25 06:12:30').
od(0.7393, '2007-03-25 06:25:02').
od(0.73, '2007-03-25 06:37:08').
od(0.7417, '2007-03-25 06:49:42').
od(0.7332, '2007-03-25 07:01:55').
od(0.7473, '2007-03-25 07:14:35').
od(0.7297, '2007-03-25 07:27:12').
od(0.7309, '2007-03-25 07:39:56').
od(0.7288, '2007-03-25 07:52:15').
od(0.7531, '2007-03-25 08:04:38').
od(0.7583, '2007-03-25 08:16:44').
od(0.7464, '2007-03-25 08:28:59').
od(0.7469, '2007-03-25 08:41:10').
od(0.743, '2007-03-25 08:53:32').
od(0.7424, '2007-03-25 09:06:06').
od(0.7555, '2007-03-25 09:18:15').
od(0.7621, '2007-03-25 09:30:31').
od(0.7346, '2007-03-25 09:42:55').
od(0.8025, '2007-03-25 09:55:13').
od(0.7331, '2007-03-25 10:07:40').
od(0.7886, '2007-03-25 10:19:53').
od(0.8208, '2007-03-25 10:32:27').
od(0.8328, '2007-03-25 10:44:53').
od(0.7713, '2007-03-25 10:57:16').
od(0.7625, '2007-03-25 11:09:49').
od(0.7626, '2007-03-25 11:22:09').
od(0.7494, '2007-03-25 11:33:30').
od(0.7725, '2007-03-25 11:44:59').
od(0.758, '2007-03-25 11:56:25').
od(0.7601, '2007-03-25 12:06:51').
od(0.7511, '2007-03-25 12:16:53').
od(0.7312, '2007-03-25 12:27:17').
