od(0.1167, '2007-01-30 16:04:18').
od(0.1242, '2007-01-30 18:03:26').
od(0.1218, '2007-01-30 18:15:02').
od(0.1244, '2007-01-30 18:26:35').
od(0.1478, '2007-01-30 18:39:07').
od(0.1718, '2007-01-30 18:50:36').
od(0.1769, '2007-01-30 19:05:04').
od(0.1731, '2007-01-30 19:19:31').
od(0.1335, '2007-01-30 19:33:54').
od(0.1356, '2007-01-30 19:51:18').
od(0.1428, '2007-01-30 20:08:42').
od(0.1466, '2007-01-30 20:25:59').
od(0.1498, '2007-01-30 20:43:16').
od(0.1578, '2007-01-30 21:00:45').
od(0.1633, '2007-01-30 21:18:13').
od(0.1713, '2007-01-30 21:35:28').
od(0.1788, '2007-01-30 21:52:53').
od(0.192, '2007-01-30 22:10:16').
od(0.1992, '2007-01-30 22:27:44').
od(0.2136, '2007-01-30 22:45:05').
od(0.2305, '2007-01-30 23:02:31').
od(0.2445, '2007-01-30 23:19:59').
od(0.2641, '2007-01-30 23:37:22').
od(0.2895, '2007-01-30 23:54:47').
od(0.3108, '2007-01-31 00:12:00').
od(0.3418, '2007-01-31 00:29:28').
od(0.3669, '2007-01-31 00:46:53').
od(0.4049, '2007-01-31 01:04:15').
od(0.4354, '2007-01-31 01:21:33').
od(0.4768, '2007-01-31 01:39:06').
od(0.5135, '2007-01-31 01:56:36').
od(0.5719, '2007-01-31 02:14:07').
od(0.6074, '2007-01-31 02:31:37').
od(0.6468, '2007-01-31 02:49:20').
od(0.7069, '2007-01-31 03:07:13').
od(0.7676, '2007-01-31 03:24:48').
od(0.8402, '2007-01-31 03:42:38').
od(0.8858, '2007-01-31 04:00:34').
od(0.948, '2007-01-31 04:18:24').
od(1.007, '2007-01-31 04:36:03').
od(1.0515, '2007-01-31 04:53:44').
od(1.1039, '2007-01-31 05:11:30').
od(1.1468, '2007-01-31 05:29:25').
od(1.1947, '2007-01-31 05:47:16').
od(1.2464, '2007-01-31 06:05:10').
od(1.2859, '2007-01-31 06:23:03').
od(1.3138, '2007-01-31 06:41:08').
od(1.3343, '2007-01-31 06:58:39').
od(1.3717, '2007-01-31 07:16:22').
od(1.3857, '2007-01-31 07:34:13').
od(1.4157, '2007-01-31 07:51:59').
od(1.4319, '2007-01-31 08:09:53').
od(1.4561, '2007-01-31 08:27:50').
od(1.4661, '2007-01-31 08:45:39').
od(1.483, '2007-01-31 09:03:35').
od(1.498, '2007-01-31 09:21:31').
od(1.5063, '2007-01-31 09:41:01').
od(1.5152, '2007-01-31 09:58:23').
od(1.5203, '2007-01-31 10:15:50').
od(1.5349, '2007-01-31 11:03:06').
od(1.5346, '2007-01-31 11:17:32').
od(1.5541, '2007-01-31 12:53:12').
od(1.5754, '2007-01-31 13:05:35').
od(1.5776, '2007-01-31 13:17:07').
od(1.5777, '2007-01-31 13:28:37').
od(1.5749, '2007-01-31 13:40:09').
od(1.5716, '2007-01-31 13:51:49').
od(1.5698, '2007-01-31 14:04:04').
