od(0.1361, '2007-03-14 16:34:56').
od(0.1356, '2007-03-14 16:46:33').
od(0.1336, '2007-03-14 16:58:11').
od(0.1356, '2007-03-14 17:10:14').
od(0.1314, '2007-03-14 17:21:58').
od(0.1334, '2007-03-14 17:31:53').
od(0.1337, '2007-03-14 17:43:32').
od(0.1334, '2007-03-14 17:55:23').
od(0.1331, '2007-03-14 18:06:50').
od(0.1351, '2007-03-14 18:18:36').
od(0.136, '2007-03-14 18:30:21').
od(0.137, '2007-03-14 18:42:09').
od(0.1382, '2007-03-14 18:53:44').
od(0.1385, '2007-03-14 19:05:21').
od(0.1404, '2007-03-14 19:17:08').
od(0.1408, '2007-03-14 19:28:53').
od(0.1431, '2007-03-14 19:40:37').
od(0.144, '2007-03-14 19:52:16').
od(0.1443, '2007-03-14 20:04:04').
od(0.1462, '2007-03-14 20:15:40').
od(0.1485, '2007-03-14 20:27:23').
od(0.151, '2007-03-14 20:39:01').
od(0.1533, '2007-03-14 20:50:56').
od(0.1554, '2007-03-14 21:02:29').
od(0.1564, '2007-03-14 21:14:09').
od(0.1695, '2007-03-14 21:25:55').
od(0.1617, '2007-03-14 21:37:32').
od(0.1622, '2007-03-14 21:49:12').
od(0.1647, '2007-03-14 22:00:45').
od(0.1691, '2007-03-14 22:12:30').
od(0.1725, '2007-03-14 22:24:07').
od(0.1753, '2007-03-14 22:35:50').
od(0.1793, '2007-03-14 22:47:40').
od(0.1821, '2007-03-14 22:59:23').
od(0.1846, '2007-03-14 23:11:02').
od(0.1881, '2007-03-14 23:22:47').
od(0.1904, '2007-03-14 23:34:26').
od(0.1949, '2007-03-14 23:46:07').
od(0.1967, '2007-03-14 23:57:57').
od(0.2021, '2007-03-15 00:09:41').
od(0.205, '2007-03-15 00:21:12').
od(0.2111, '2007-03-15 00:32:26').
od(0.2136, '2007-03-15 00:43:46').
od(0.218, '2007-03-15 00:55:22').
od(0.2238, '2007-03-15 01:07:04').
od(0.2332, '2007-03-15 01:18:42').
od(0.2336, '2007-03-15 01:30:27').
od(0.2377, '2007-03-15 01:42:08').
od(0.2414, '2007-03-15 01:53:47').
od(0.2475, '2007-03-15 02:05:36').
od(0.2537, '2007-03-15 02:17:24').
od(0.2612, '2007-03-15 02:28:54').
od(0.2672, '2007-03-15 02:40:24').
od(0.2736, '2007-03-15 02:51:59').
od(0.2808, '2007-03-15 03:03:33').
od(0.2853, '2007-03-15 03:15:07').
od(0.2989, '2007-03-15 03:26:39').
od(0.2974, '2007-03-15 03:38:19').
od(0.3041, '2007-03-15 03:49:51').
od(0.3122, '2007-03-15 04:01:10').
od(0.3195, '2007-03-15 04:12:54').
od(0.3283, '2007-03-15 04:24:21').
od(0.3351, '2007-03-15 04:36:02').
od(0.3447, '2007-03-15 04:47:17').
od(0.3515, '2007-03-15 04:59:51').
od(0.3635, '2007-03-15 05:11:12').
od(0.3778, '2007-03-15 05:22:25').
od(0.376, '2007-03-15 05:33:41').
od(0.3868, '2007-03-15 05:45:07').
od(0.3949, '2007-03-15 05:56:52').
od(0.4038, '2007-03-15 06:08:29').
od(0.4167, '2007-03-15 06:20:19').
od(0.4277, '2007-03-15 06:31:59').
od(0.4414, '2007-03-15 06:43:30').
od(0.449, '2007-03-15 06:54:47').
od(0.4593, '2007-03-15 07:06:23').
od(0.4728, '2007-03-15 07:18:03').
od(0.4832, '2007-03-15 07:29:47').
od(0.4834, '2007-03-15 07:41:20').
od(0.4986, '2007-03-15 07:53:05').
od(0.5077, '2007-03-15 08:04:39').
od(0.5203, '2007-03-15 08:16:27').
od(0.529, '2007-03-15 08:28:06').
od(0.551, '2007-03-15 08:57:38').
od(0.5542, '2007-03-15 09:09:08').
od(0.5596, '2007-03-15 09:20:36').
od(0.5577, '2007-03-15 09:31:48').
od(0.56, '2007-03-15 09:44:08').
od(0.559, '2007-03-15 09:56:26').
od(0.5589, '2007-03-15 10:08:57').
od(0.5594, '2007-03-15 10:21:08').
od(0.5586, '2007-03-15 10:33:28').
od(0.5592, '2007-03-15 10:46:19').
od(0.56, '2007-03-15 10:58:56').
od(0.5606, '2007-03-15 11:11:40').
od(0.5584, '2007-03-15 11:24:11').
od(0.5811, '2007-03-15 11:36:35').
od(0.5612, '2007-03-15 11:58:51').
od(0.5793, '2007-03-15 12:11:15').
od(0.5614, '2007-03-15 12:23:32').
od(0.562, '2007-03-15 12:35:50').
od(0.566, '2007-03-15 12:47:55').
od(0.5699, '2007-03-15 13:00:27').
od(0.5618, '2007-03-15 13:12:58').
od(0.5724, '2007-03-15 13:25:14').
od(0.5705, '2007-03-15 13:37:36').
od(0.5653, '2007-03-15 13:49:58').
od(0.5651, '2007-03-15 14:34:51').
od(0.5642, '2007-03-15 14:47:00').
od(0.5641, '2007-03-15 14:59:22').
od(0.5663, '2007-03-15 15:11:58').
od(0.5663, '2007-03-15 15:24:15').
od(0.5818, '2007-03-15 15:36:48').
od(0.5694, '2007-03-15 15:49:08').
od(0.567, '2007-03-15 16:01:48').
od(0.5675, '2007-03-15 16:14:01').
od(0.5684, '2007-03-15 16:26:25').
od(0.5668, '2007-03-15 16:38:37').
od(0.5861, '2007-03-15 16:51:07').
od(0.569, '2007-03-15 17:03:25').
od(0.5655, '2007-03-15 17:15:51').
od(0.5652, '2007-03-15 17:28:12').
od(0.5673, '2007-03-15 17:40:32').
od(0.5692, '2007-03-15 17:53:03').
od(0.5667, '2007-03-15 18:05:35').
od(0.5665, '2007-03-15 18:18:02').
od(0.5676, '2007-03-15 18:30:19').
od(0.5655, '2007-03-15 18:42:32').
od(0.5647, '2007-03-15 18:54:48').
od(0.565, '2007-03-15 19:07:09').
od(0.5656, '2007-03-15 19:19:35').
od(0.563, '2007-03-15 19:32:02').
od(0.5653, '2007-03-15 19:44:22').
od(0.5657, '2007-03-15 19:56:48').
od(0.5669, '2007-03-15 20:09:06').
od(0.5672, '2007-03-15 20:21:10').
od(0.5683, '2007-03-15 20:33:48').
od(0.5657, '2007-03-15 20:45:56').
od(0.5669, '2007-03-15 20:58:14').
od(0.566, '2007-03-15 21:10:22').
od(0.5863, '2007-03-15 21:22:46').
od(0.5723, '2007-03-15 21:35:12').
od(0.5657, '2007-03-15 21:47:39').
od(0.5682, '2007-03-15 21:59:54').
od(0.5666, '2007-03-15 22:12:20').
od(0.5674, '2007-03-15 22:24:48').
od(0.5674, '2007-03-15 22:37:03').
od(0.5679, '2007-03-15 22:49:28').
od(0.5673, '2007-03-15 23:01:52').
od(0.568, '2007-03-15 23:14:30').
od(0.5674, '2007-03-15 23:27:03').
od(0.5683, '2007-03-15 23:39:31').
od(0.57, '2007-03-15 23:51:58').
od(0.5655, '2007-03-16 00:04:24').
od(0.5679, '2007-03-16 00:16:49').
od(0.5683, '2007-03-16 00:29:05').
od(0.5682, '2007-03-16 00:41:23').
od(0.5668, '2007-03-16 00:53:47').
od(0.5683, '2007-03-16 01:06:17').
od(0.5666, '2007-03-16 01:18:46').
od(0.5682, '2007-03-16 01:31:10').
od(0.5679, '2007-03-16 01:43:48').
od(0.5759, '2007-03-16 01:56:25').
od(0.5697, '2007-03-16 02:08:50').
od(0.567, '2007-03-16 02:21:16').
od(0.569, '2007-03-16 02:33:31').
od(0.5679, '2007-03-16 02:45:57').
od(0.5682, '2007-03-16 02:58:19').
od(0.5679, '2007-03-16 03:10:51').
od(0.5688, '2007-03-16 03:23:15').
od(0.5696, '2007-03-16 03:35:29').
od(0.5747, '2007-03-16 03:47:57').
od(0.5719, '2007-03-16 04:00:15').
od(0.5925, '2007-03-16 04:12:44').
od(0.5792, '2007-03-16 04:25:02').
od(0.569, '2007-03-16 04:37:23').
od(0.5717, '2007-03-16 04:49:32').
od(0.5691, '2007-03-16 05:01:50').
od(0.5693, '2007-03-16 05:13:57').
od(0.5704, '2007-03-16 05:26:10').
od(0.5685, '2007-03-16 05:38:25').
od(0.5693, '2007-03-16 05:50:50').
od(0.5711, '2007-03-16 06:03:15').
od(0.5708, '2007-03-16 06:15:21').
od(0.5832, '2007-03-16 06:27:36').
od(0.5713, '2007-03-16 06:41:08').
od(0.5709, '2007-03-16 06:53:27').
od(0.57, '2007-03-16 07:06:01').
od(0.5706, '2007-03-16 07:18:10').
od(0.5707, '2007-03-16 07:30:26').
od(0.5706, '2007-03-16 07:42:41').
od(0.5736, '2007-03-16 07:55:15').
od(0.5733, '2007-03-16 08:07:41').
od(0.5739, '2007-03-16 08:19:54').
od(0.5744, '2007-03-16 08:32:10').
od(0.5844, '2007-03-16 08:44:26').
od(0.5741, '2007-03-16 08:56:44').
od(0.5704, '2007-03-16 09:09:14').
od(0.572, '2007-03-16 09:21:36').
od(0.5721, '2007-03-16 09:33:39').
od(0.5745, '2007-03-16 09:45:58').
od(0.5755, '2007-03-16 09:58:23').
od(0.5763, '2007-03-16 10:19:53').
od(0.6019, '2007-03-16 10:37:14').
od(0.5818, '2007-03-16 10:55:45').
od(0.5826, '2007-03-16 11:13:43').
od(0.591, '2007-03-16 11:31:38').
od(0.5794, '2007-03-16 11:49:33').
od(0.5783, '2007-03-16 12:07:29').
od(0.579, '2007-03-16 12:26:45').
od(0.5809, '2007-03-16 12:44:47').
od(0.5815, '2007-03-16 13:02:38').
od(0.5824, '2007-03-16 13:20:36').
od(0.5779, '2007-03-16 13:44:46').
od(0.5767, '2007-03-16 13:56:05').
od(0.5783, '2007-03-16 14:06:28').
od(0.579, '2007-03-16 14:16:43').
od(0.5778, '2007-03-16 14:28:24').
od(0.5785, '2007-03-16 14:39:53').
od(0.5782, '2007-03-16 14:51:23').
od(0.5787, '2007-03-16 15:04:12').
od(0.5801, '2007-03-16 15:16:41').
od(0.5842, '2007-03-16 15:32:35').
