od(0.1046, '2007-03-01 18:19:50').
od(0.1018, '2007-03-01 18:32:03').
od(0.1019, '2007-03-01 18:44:14').
od(0.102, '2007-03-01 18:56:43').
od(0.1027, '2007-03-01 19:09:32').
od(0.1037, '2007-03-01 19:22:18').
od(0.1045, '2007-03-01 19:34:49').
od(0.1051, '2007-03-01 19:47:28').
od(0.1074, '2007-03-01 19:59:48').
od(0.1097, '2007-03-01 20:12:08').
od(0.1115, '2007-03-01 20:24:38').
od(0.1134, '2007-03-01 20:37:04').
od(0.1161, '2007-03-01 20:49:35').
od(0.1191, '2007-03-01 21:01:58').
od(0.1208, '2007-03-01 21:14:19').
od(0.1239, '2007-03-01 21:26:26').
od(0.1267, '2007-03-01 21:38:40').
od(0.1302, '2007-03-01 21:51:01').
od(0.1337, '2007-03-01 22:03:37').
od(0.1385, '2007-03-01 22:16:01').
od(0.144, '2007-03-01 22:28:23').
od(0.1476, '2007-03-01 22:40:41').
od(0.1522, '2007-03-01 22:53:15').
od(0.1573, '2007-03-01 23:05:47').
od(0.1633, '2007-03-01 23:18:05').
od(0.1693, '2007-03-01 23:30:33').
od(0.1757, '2007-03-01 23:43:08').
od(0.1805, '2007-03-01 23:55:23').
od(0.1873, '2007-03-02 00:07:55').
od(0.1947, '2007-03-02 00:20:21').
od(0.2036, '2007-03-02 00:32:56').
od(0.2116, '2007-03-02 00:45:15').
od(0.2198, '2007-03-02 00:57:48').
od(0.2288, '2007-03-02 01:10:23').
od(0.2405, '2007-03-02 01:22:59').
od(0.2491, '2007-03-02 01:35:23').
od(0.2614, '2007-03-02 01:47:59').
od(0.2712, '2007-03-02 02:00:37').
od(0.2833, '2007-03-02 02:14:40').
od(0.2962, '2007-03-02 02:26:59').
od(0.3081, '2007-03-02 02:39:20').
od(0.3205, '2007-03-02 02:51:34').
od(0.3348, '2007-03-02 03:04:05').
od(0.3497, '2007-03-02 03:16:27').
od(0.362, '2007-03-02 03:28:46').
od(0.3803, '2007-03-02 03:40:57').
od(0.3901, '2007-03-02 03:53:25').
od(0.4094, '2007-03-02 04:06:01').
od(0.4224, '2007-03-02 04:18:23').
od(0.4387, '2007-03-02 04:30:46').
od(0.4535, '2007-03-02 04:42:54').
od(0.4693, '2007-03-02 04:55:34').
od(0.4897, '2007-03-02 05:07:51').
od(0.5073, '2007-03-02 05:20:29').
od(0.5256, '2007-03-02 05:33:06').
od(0.543, '2007-03-02 05:45:30').
od(0.5656, '2007-03-02 05:57:43').
od(0.5839, '2007-03-02 06:10:41').
od(0.6018, '2007-03-02 06:22:58').
od(0.6204, '2007-03-02 06:35:31').
od(0.6399, '2007-03-02 06:48:00').
od(0.6567, '2007-03-02 07:00:50').
od(0.6755, '2007-03-02 07:13:10').
od(0.6967, '2007-03-02 07:25:40').
od(0.7167, '2007-03-02 07:38:07').
od(0.7292, '2007-03-02 07:50:33').
od(0.7383, '2007-03-02 08:03:02').
od(0.7476, '2007-03-02 08:15:48').
od(0.7512, '2007-03-02 08:28:07').
od(0.7522, '2007-03-02 08:40:44').
od(0.7569, '2007-03-02 08:53:14').
od(0.7599, '2007-03-02 09:05:44').
od(0.7608, '2007-03-02 09:18:19').
od(0.7643, '2007-03-02 09:30:50').
od(0.7643, '2007-03-02 09:43:12').
od(0.7674, '2007-03-02 09:56:02').
od(0.7687, '2007-03-02 10:08:39').
od(0.7719, '2007-03-02 10:22:40').
od(0.773, '2007-03-02 10:34:54').
od(0.774, '2007-03-02 10:46:56').
od(0.7757, '2007-03-02 10:59:53').
od(0.7781, '2007-03-02 11:16:23').
od(0.7809, '2007-03-02 11:30:26').
od(0.7813, '2007-03-02 11:50:32').
od(0.785, '2007-03-02 12:11:19').
od(0.7851, '2007-03-02 12:31:22').
od(0.7891, '2007-03-02 12:45:40').
od(0.7875, '2007-03-02 13:00:44').
od(0.7868, '2007-03-02 13:16:14').
od(0.7873, '2007-03-02 13:31:40').
od(0.789, '2007-03-02 13:47:54').
od(0.7879, '2007-03-02 14:08:43').
od(0.7921, '2007-03-02 14:24:54').
od(0.7891, '2007-03-02 14:41:49').
od(0.7906, '2007-03-02 14:59:18').
od(0.7943, '2007-03-02 15:16:36').
od(0.7948, '2007-03-02 15:34:46').
od(0.7966, '2007-03-02 15:53:07').
od(0.7962, '2007-03-02 16:11:58').
od(0.7951, '2007-03-02 16:30:17').
od(0.7952, '2007-03-02 16:48:44').
od(0.7986, '2007-03-02 17:07:18').
od(0.799, '2007-03-02 17:25:37').
od(0.7985, '2007-03-02 17:43:56').
od(0.7989, '2007-03-02 18:02:32').
od(0.7984, '2007-03-02 18:20:58').
od(0.799, '2007-03-02 18:39:19').
od(0.7999, '2007-03-02 18:57:37').
od(0.7975, '2007-03-02 19:16:01').
od(0.7967, '2007-03-02 19:34:22').
od(0.7981, '2007-03-02 19:52:57').
od(0.7986, '2007-03-02 20:11:37').
od(0.7981, '2007-03-02 20:30:34').
od(0.7982, '2007-03-02 20:49:04').
od(0.7989, '2007-03-02 21:07:41').
od(0.7998, '2007-03-02 21:26:12').
od(0.7972, '2007-03-02 21:44:40').
od(0.797, '2007-03-02 22:03:04').
od(0.7986, '2007-03-02 22:21:36').
od(0.7997, '2007-03-02 22:40:21').
od(0.8011, '2007-03-02 22:58:55').
od(0.8023, '2007-03-02 23:17:38').
od(0.7986, '2007-03-02 23:36:22').
od(0.8028, '2007-03-02 23:54:34').
od(0.8017, '2007-03-03 00:13:23').
od(0.7994, '2007-03-03 00:31:42').
od(0.802, '2007-03-03 00:50:28').
od(0.8013, '2007-03-03 01:09:42').
od(0.8004, '2007-03-03 01:28:25').
od(0.7988, '2007-03-03 01:47:02').
od(0.8022, '2007-03-03 02:05:40').
od(0.8021, '2007-03-03 02:24:10').
od(0.8054, '2007-03-03 02:42:39').
od(0.8017, '2007-03-03 03:01:07').
od(0.8034, '2007-03-03 03:19:26').
od(0.8012, '2007-03-03 03:38:00').
od(0.8054, '2007-03-03 03:56:31').
od(0.8054, '2007-03-03 04:15:09').
od(0.8054, '2007-03-03 04:33:35').
od(0.8028, '2007-03-03 04:52:08').
od(0.8021, '2007-03-03 05:10:38').
od(0.8005, '2007-03-03 05:28:55').
od(0.7942, '2007-03-03 05:47:54').
od(0.8061, '2007-03-03 06:06:34').
od(0.8035, '2007-03-03 06:26:07').
od(0.8041, '2007-03-03 06:44:53').
od(0.8059, '2007-03-03 07:03:31').
od(0.8024, '2007-03-03 07:21:58').
od(0.8073, '2007-03-03 07:40:29').
od(0.8036, '2007-03-03 07:59:01').
od(0.8025, '2007-03-03 08:17:34').
od(0.8062, '2007-03-03 08:36:06').
od(0.8082, '2007-03-03 08:54:42').
od(0.8051, '2007-03-03 09:13:18').
od(0.8084, '2007-03-03 09:31:45').
od(0.8122, '2007-03-03 09:50:04').
od(0.8119, '2007-03-03 10:08:50').
od(0.8131, '2007-03-03 10:27:20').
od(0.8126, '2007-03-03 10:45:50').
od(0.8105, '2007-03-03 11:04:28').
od(0.8121, '2007-03-03 11:23:12').
od(0.813, '2007-03-03 11:41:35').
od(0.8137, '2007-03-03 11:59:59').
od(0.8122, '2007-03-03 12:18:30').
od(0.8134, '2007-03-03 12:37:07').
od(0.8115, '2007-03-03 12:55:34').
od(0.8119, '2007-03-03 13:14:06').
od(0.814, '2007-03-03 13:31:30').
od(0.8136, '2007-03-03 13:48:49').
od(0.815, '2007-03-03 14:06:06').
od(0.8174, '2007-03-03 14:23:30').
od(0.8146, '2007-03-03 14:40:56').
od(0.8146, '2007-03-03 14:58:33').
od(0.8167, '2007-03-03 15:16:00').
od(0.8042, '2007-03-03 15:33:30').
od(0.8151, '2007-03-03 15:51:13').
od(0.81, '2007-03-03 16:07:57').
od(0.8152, '2007-03-03 16:24:28').
od(0.8164, '2007-03-03 16:39:50').
od(0.8134, '2007-03-03 16:55:09').
od(0.8154, '2007-03-03 17:09:45').
od(0.8137, '2007-03-03 17:24:07').
od(0.8174, '2007-03-03 17:38:37').
od(0.8129, '2007-03-03 17:51:58').
od(0.816, '2007-03-03 18:05:29').
od(0.819, '2007-03-03 18:17:44').
od(0.8135, '2007-03-03 18:30:15').
od(0.8158, '2007-03-03 18:42:47').
od(0.8177, '2007-03-03 18:55:02').
od(0.8099, '2007-03-03 19:06:16').
od(0.8146, '2007-03-03 19:17:42').
od(0.8142, '2007-03-03 19:29:05').
od(0.8142, '2007-03-03 19:40:26').
od(0.8204, '2007-03-03 19:51:49').
od(0.8194, '2007-03-03 20:03:10').
od(0.8199, '2007-03-03 20:14:30').
od(0.8178, '2007-03-03 20:25:47').
od(0.8193, '2007-03-03 20:37:02').
od(0.8226, '2007-03-03 20:48:16').
od(0.8205, '2007-03-03 20:59:35').
od(0.8182, '2007-03-03 21:10:53').
od(0.8209, '2007-03-03 21:22:10').
od(0.8217, '2007-03-03 21:33:29').
od(0.8205, '2007-03-03 21:44:45').
od(0.8216, '2007-03-03 21:56:15').
od(0.8196, '2007-03-03 22:07:23').
od(0.8204, '2007-03-03 22:19:46').
od(0.8219, '2007-03-03 22:31:09').
od(0.8193, '2007-03-03 22:42:35').
od(0.8218, '2007-03-03 22:53:55').
od(0.8211, '2007-03-03 23:05:10').
od(0.8204, '2007-03-03 23:16:26').
od(0.8208, '2007-03-03 23:27:40').
od(0.824, '2007-03-03 23:38:52').
od(0.8234, '2007-03-03 23:50:04').
od(0.8224, '2007-03-04 00:01:28').
od(0.8207, '2007-03-04 00:12:47').
od(0.8237, '2007-03-04 00:24:03').
od(0.8221, '2007-03-04 00:35:32').
od(0.824, '2007-03-04 00:47:04').
od(0.8226, '2007-03-04 00:58:24').
od(0.8227, '2007-03-04 01:09:46').
od(0.8246, '2007-03-04 01:20:59').
od(0.8243, '2007-03-04 01:32:29').
od(0.8236, '2007-03-04 01:43:51').
od(0.8217, '2007-03-04 01:54:59').
od(0.8244, '2007-03-04 02:06:13').
od(0.8206, '2007-03-04 02:17:25').
od(0.8254, '2007-03-04 02:28:50').
od(0.8255, '2007-03-04 02:40:06').
od(0.8235, '2007-03-04 02:51:23').
od(0.8161, '2007-03-04 03:02:41').
od(0.8236, '2007-03-04 03:14:02').
od(0.8235, '2007-03-04 03:25:26').
od(0.8255, '2007-03-04 03:36:47').
od(0.8256, '2007-03-04 03:48:06').
od(0.8264, '2007-03-04 03:59:22').
od(0.8258, '2007-03-04 04:10:42').
od(0.8258, '2007-03-04 04:21:57').
od(0.8269, '2007-03-04 04:33:13').
od(0.8271, '2007-03-04 04:44:23').
od(0.8253, '2007-03-04 04:55:41').
od(0.8257, '2007-03-04 05:07:09').
od(0.8266, '2007-03-04 05:18:20').
od(0.8241, '2007-03-04 05:29:28').
od(0.8247, '2007-03-04 05:40:39').
od(0.8262, '2007-03-04 05:51:48').
od(0.8245, '2007-03-04 06:03:06').
od(0.825, '2007-03-04 06:14:28').
od(0.8249, '2007-03-04 06:25:41').
od(0.8273, '2007-03-04 06:36:53').
od(0.8284, '2007-03-04 06:48:13').
od(0.8273, '2007-03-04 06:59:33').
od(0.8265, '2007-03-04 07:10:40').
od(0.8245, '2007-03-04 07:21:58').
od(0.8256, '2007-03-04 07:33:07').
od(0.823, '2007-03-04 07:44:17').
od(0.8269, '2007-03-04 07:55:36').
od(0.8272, '2007-03-04 08:06:55').
od(0.8284, '2007-03-04 08:18:07').
od(0.8293, '2007-03-04 08:29:25').
od(0.8277, '2007-03-04 08:40:44').
od(0.828, '2007-03-04 08:52:03').
od(0.8276, '2007-03-04 09:03:28').
od(0.8292, '2007-03-04 09:14:46').
od(0.8307, '2007-03-04 09:26:19').
od(0.8284, '2007-03-04 09:37:31').
od(0.8251, '2007-03-04 09:48:49').
od(0.827, '2007-03-04 10:00:02').
od(0.828, '2007-03-04 10:11:31').
od(0.8294, '2007-03-04 10:22:42').
od(0.8333, '2007-03-04 10:34:02').
od(0.8302, '2007-03-04 10:45:20').
od(0.8291, '2007-03-04 10:56:42').
od(0.8291, '2007-03-04 11:06:55').
od(0.8322, '2007-03-04 11:17:07').
od(0.8332, '2007-03-04 11:27:19').
od(0.8333, '2007-03-04 11:37:27').
od(0.8314, '2007-03-04 11:47:40').
od(0.832, '2007-03-04 11:57:57').
od(0.8325, '2007-03-04 12:08:22').
od(0.8338, '2007-03-04 12:18:39').
od(0.8312, '2007-03-04 12:28:52').
od(0.8319, '2007-03-04 12:39:06').
od(0.8308, '2007-03-04 12:49:19').
od(0.8325, '2007-03-04 12:59:30').
od(0.8352, '2007-03-04 13:09:42').
od(0.8361, '2007-03-04 13:19:55').
od(0.8343, '2007-03-04 13:30:07').
od(0.8346, '2007-03-04 13:40:29').
od(0.8308, '2007-03-04 13:50:49').
od(0.8354, '2007-03-04 14:01:21').
od(0.831, '2007-03-04 14:12:58').
od(0.8334, '2007-03-04 14:23:09').
od(0.8333, '2007-03-04 14:33:33').
od(0.8368, '2007-03-04 14:43:51').
od(0.8375, '2007-03-04 14:53:21').
od(0.8376, '2007-03-04 15:02:38').
od(0.8357, '2007-03-04 15:11:53').
od(0.8331, '2007-03-04 15:21:04').
od(0.8352, '2007-03-04 15:30:19').
od(0.8324, '2007-03-04 15:39:33').
od(0.8366, '2007-03-04 15:48:45').
od(0.8366, '2007-03-04 15:57:54').
od(0.8367, '2007-03-04 16:07:14').
od(0.8374, '2007-03-04 16:16:40').
od(0.8363, '2007-03-04 16:25:47').
od(0.8398, '2007-03-04 16:34:56').
od(0.841, '2007-03-04 16:44:13').
od(0.8401, '2007-03-04 16:53:36').
od(0.8407, '2007-03-04 17:02:52').
od(0.8396, '2007-03-04 17:11:59').
od(0.8372, '2007-03-04 17:21:09').
od(0.8386, '2007-03-04 17:29:22').
od(0.8393, '2007-03-04 17:37:29').
od(0.8395, '2007-03-04 17:45:45').
od(0.841, '2007-03-04 17:54:03').
od(0.8378, '2007-03-04 18:01:14').
od(0.8408, '2007-03-04 18:08:27').
od(0.8404, '2007-03-04 18:15:45').
od(0.8402, '2007-03-04 18:22:53').
