od(0.1921, '2007-03-16 17:56:45').
od(0.1691, '2007-03-16 18:06:25').
od(0.172, '2007-03-16 18:15:57').
od(0.1805, '2007-03-16 18:26:47').
od(0.1805, '2007-03-16 18:37:28').
od(0.1761, '2007-03-16 18:48:14').
od(0.1963, '2007-03-16 18:59:02').
od(0.19, '2007-03-16 19:09:52').
od(0.1998, '2007-03-16 19:20:39').
od(0.1922, '2007-03-16 19:31:22').
od(0.2008, '2007-03-16 19:42:06').
od(0.2133, '2007-03-16 19:52:46').
od(0.2341, '2007-03-16 20:03:46').
od(0.2162, '2007-03-16 20:14:30').
od(0.2202, '2007-03-16 20:25:12').
od(0.2254, '2007-03-16 20:36:06').
od(0.2275, '2007-03-16 20:46:50').
od(0.2325, '2007-03-16 20:57:38').
od(0.2342, '2007-03-16 21:08:21').
od(0.2433, '2007-03-16 21:19:04').
od(0.2573, '2007-03-16 21:29:48').
od(0.2877, '2007-03-16 21:40:30').
od(0.2628, '2007-03-16 21:51:20').
od(0.2709, '2007-03-16 22:01:58').
od(0.2765, '2007-03-16 22:12:46').
od(0.2828, '2007-03-16 22:23:30').
od(0.2827, '2007-03-16 22:34:12').
od(0.2906, '2007-03-16 22:45:02').
od(0.2971, '2007-03-16 22:55:44').
od(0.3069, '2007-03-16 23:06:25').
od(0.3338, '2007-03-16 23:17:08').
od(0.3181, '2007-03-16 23:27:48').
od(0.3247, '2007-03-16 23:38:28').
od(0.325, '2007-03-16 23:49:15').
od(0.3317, '2007-03-17 00:00:10').
od(0.3338, '2007-03-17 00:10:52').
od(0.3415, '2007-03-17 00:21:40').
od(0.343, '2007-03-17 00:32:14').
od(0.355, '2007-03-17 00:42:56').
od(0.3602, '2007-03-17 00:53:43').
od(0.3609, '2007-03-17 01:04:24').
od(0.3681, '2007-03-17 01:15:05').
od(0.3759, '2007-03-17 01:25:50').
od(0.3833, '2007-03-17 01:36:34').
od(0.3908, '2007-03-17 01:47:17').
od(0.386, '2007-03-17 01:57:59').
od(0.4005, '2007-03-17 02:08:45').
od(0.4117, '2007-03-17 02:19:24').
od(0.4204, '2007-03-17 02:30:07').
od(0.419, '2007-03-17 02:40:48').
od(0.4377, '2007-03-17 02:51:32').
od(0.4381, '2007-03-17 03:02:12').
od(0.4475, '2007-03-17 03:12:54').
od(0.4494, '2007-03-17 03:23:33').
od(0.458, '2007-03-17 03:34:18').
od(0.4681, '2007-03-17 03:44:58').
od(0.4741, '2007-03-17 03:55:40').
od(0.4992, '2007-03-17 04:06:26').
od(0.4903, '2007-03-17 04:17:08').
od(0.5024, '2007-03-17 04:27:52').
od(0.5179, '2007-03-17 04:38:35').
od(0.5119, '2007-03-17 04:49:17').
od(0.5232, '2007-03-17 05:00:06').
od(0.5333, '2007-03-17 05:10:52').
od(0.5418, '2007-03-17 05:21:33').
od(0.5574, '2007-03-17 05:33:26').
od(0.5812, '2007-03-17 05:43:59').
od(0.588, '2007-03-17 05:54:43').
od(0.5865, '2007-03-17 06:05:22').
od(0.604, '2007-03-17 06:16:04').
od(0.5938, '2007-03-17 06:26:46').
od(0.6057, '2007-03-17 06:37:30').
od(0.6178, '2007-03-17 06:48:14').
od(0.633, '2007-03-17 06:58:55').
od(0.6309, '2007-03-17 07:09:46').
od(0.6704, '2007-03-17 07:20:31').
od(0.6628, '2007-03-17 07:31:15').
od(0.6786, '2007-03-17 07:41:56').
od(0.6787, '2007-03-17 07:52:43').
od(0.6916, '2007-03-17 08:03:16').
od(0.6954, '2007-03-17 08:13:54').
od(0.7091, '2007-03-17 08:24:37').
od(0.7136, '2007-03-17 08:35:17').
od(0.7363, '2007-03-17 08:46:02').
od(0.7677, '2007-03-17 08:56:45').
od(0.7585, '2007-03-17 09:07:32').
od(0.7618, '2007-03-17 09:18:13').
od(0.7671, '2007-03-17 09:28:56').
od(0.7707, '2007-03-17 09:39:41').
od(0.7756, '2007-03-17 09:50:21').
od(0.7759, '2007-03-17 10:00:52').
od(0.7853, '2007-03-17 10:11:36').
od(0.7971, '2007-03-17 10:22:18').
od(0.8176, '2007-03-17 10:33:11').
od(0.8142, '2007-03-17 10:43:57').
od(0.7986, '2007-03-17 10:54:46').
od(0.8062, '2007-03-17 11:05:40').
od(0.8066, '2007-03-17 11:15:20').
od(0.8131, '2007-03-17 11:25:02').
od(0.8173, '2007-03-17 11:34:36').
od(0.8449, '2007-03-17 11:46:34').
od(0.8219, '2007-03-17 11:56:13').
od(0.8215, '2007-03-17 12:05:52').
od(0.818, '2007-03-17 12:15:32').
od(0.8156, '2007-03-17 12:24:04').
od(0.8152, '2007-03-17 12:32:39').
od(0.8289, '2007-03-17 12:41:19').
od(0.828, '2007-03-17 12:50:01').
od(0.8273, '2007-03-17 12:58:39').
od(0.8267, '2007-03-17 13:07:14').
od(0.8298, '2007-03-17 13:15:54').
od(0.8293, '2007-03-17 13:24:28').
od(0.8254, '2007-03-17 13:32:56').
od(0.8378, '2007-03-17 13:41:34').
od(0.8352, '2007-03-17 13:50:15').
od(0.8353, '2007-03-17 13:58:56').
od(0.8404, '2007-03-17 14:07:30').
od(0.8355, '2007-03-17 14:16:11').
od(0.8332, '2007-03-17 14:24:41').
od(0.8376, '2007-03-17 14:33:18').
od(0.8425, '2007-03-17 14:41:58').
od(0.8411, '2007-03-17 14:50:37').
od(0.8438, '2007-03-17 14:59:11').
od(0.8483, '2007-03-17 15:07:38').
od(0.844, '2007-03-17 15:16:17').
od(0.8413, '2007-03-17 15:24:55').
od(0.8437, '2007-03-17 15:33:31').
od(0.8489, '2007-03-17 15:42:07').
od(0.8401, '2007-03-17 15:50:48').
od(0.8442, '2007-03-17 15:59:28').
od(0.8475, '2007-03-17 16:08:00').
od(0.848, '2007-03-17 16:16:42').
od(0.851, '2007-03-17 16:25:13').
od(0.8416, '2007-03-17 16:33:50').
od(0.8471, '2007-03-17 16:42:26').
od(0.844, '2007-03-17 16:51:04').
od(0.8459, '2007-03-17 16:59:43').
od(0.8501, '2007-03-17 17:08:20').
od(0.8454, '2007-03-17 17:16:46').
od(0.85, '2007-03-17 17:25:25').
od(0.844, '2007-03-17 17:33:52').
od(0.8493, '2007-03-17 17:42:28').
od(0.8533, '2007-03-17 17:51:06').
od(0.8493, '2007-03-17 17:59:47').
od(0.8506, '2007-03-17 18:08:21').
od(0.8473, '2007-03-17 18:16:58').
od(0.8493, '2007-03-17 18:25:36').
od(0.8463, '2007-03-17 18:34:11').
od(0.8505, '2007-03-17 18:42:49').
od(0.8501, '2007-03-17 18:51:30').
od(0.8549, '2007-03-17 19:00:07').
od(0.8549, '2007-03-17 19:08:39').
od(0.8502, '2007-03-17 19:17:08').
od(0.854, '2007-03-17 19:25:38').
od(0.8481, '2007-03-17 19:34:16').
od(0.8551, '2007-03-17 19:42:55').
od(0.8509, '2007-03-17 19:51:19').
od(0.8544, '2007-03-17 20:00:02').
od(0.8576, '2007-03-17 20:08:30').
od(0.8514, '2007-03-17 20:17:11').
od(0.8555, '2007-03-17 20:25:40').
od(0.8494, '2007-03-17 20:34:13').
od(0.8525, '2007-03-17 20:42:48').
od(0.8493, '2007-03-17 20:51:20').
od(0.8509, '2007-03-17 20:59:44').
od(0.8555, '2007-03-17 21:08:11').
od(0.849, '2007-03-17 21:16:43').
od(0.8508, '2007-03-17 21:25:22').
od(0.8492, '2007-03-17 21:34:00').
od(0.8535, '2007-03-17 21:42:37').
od(0.8508, '2007-03-17 21:51:16').
od(0.853, '2007-03-17 22:00:00').
od(0.8569, '2007-03-17 22:08:33').
od(0.85, '2007-03-17 22:17:14').
od(0.8526, '2007-03-17 22:25:46').
od(0.8498, '2007-03-17 22:34:17').
od(0.8542, '2007-03-17 22:42:53').
od(0.8512, '2007-03-17 22:51:33').
od(0.8543, '2007-03-17 23:00:08').
od(0.8569, '2007-03-17 23:08:38').
od(0.8508, '2007-03-17 23:17:17').
od(0.8596, '2007-03-17 23:25:57').
od(0.8508, '2007-03-17 23:34:36').
od(0.8567, '2007-03-17 23:43:14').
od(0.8603, '2007-03-17 23:51:51').
od(0.8501, '2007-03-18 00:00:20').
od(0.8567, '2007-03-18 00:08:54').
od(0.8504, '2007-03-18 00:17:41').
od(0.8478, '2007-03-18 00:26:22').
od(0.8505, '2007-03-18 00:34:52').
od(0.858, '2007-03-18 00:43:16').
od(0.8573, '2007-03-18 00:51:59').
od(0.8544, '2007-03-18 01:00:42').
od(0.858, '2007-03-18 01:09:14').
od(0.8519, '2007-03-18 01:17:53').
od(0.8514, '2007-03-18 01:26:33').
od(0.8506, '2007-03-18 01:35:12').
od(0.8568, '2007-03-18 01:43:48').
od(0.8576, '2007-03-18 01:52:26').
od(0.8522, '2007-03-18 02:01:09').
od(0.8563, '2007-03-18 02:09:42').
od(0.8534, '2007-03-18 02:18:23').
od(0.8531, '2007-03-18 02:26:53').
od(0.8523, '2007-03-18 02:35:24').
od(0.8595, '2007-03-18 02:43:59').
od(0.8512, '2007-03-18 02:52:35').
od(0.8543, '2007-03-18 03:01:10').
od(0.8566, '2007-03-18 03:09:50').
od(0.8525, '2007-03-18 03:18:27').
od(0.8535, '2007-03-18 03:27:01').
od(0.8552, '2007-03-18 03:35:32').
od(0.8562, '2007-03-18 03:44:08').
od(0.8556, '2007-03-18 03:53:53').
od(0.8548, '2007-03-18 04:02:35').
od(0.8573, '2007-03-18 04:11:06').
od(0.8544, '2007-03-18 04:19:40').
od(0.853, '2007-03-18 04:28:18').
od(0.8557, '2007-03-18 04:36:49').
od(0.8566, '2007-03-18 04:45:25').
od(0.8576, '2007-03-18 04:54:05').
od(0.8548, '2007-03-18 05:02:35').
od(0.8569, '2007-03-18 05:11:13').
od(0.8579, '2007-03-18 05:19:50').
od(0.8535, '2007-03-18 05:28:27').
od(0.8528, '2007-03-18 05:36:59').
od(0.856, '2007-03-18 05:45:35').
od(0.8538, '2007-03-18 05:54:11').
od(0.8574, '2007-03-18 06:02:52').
od(0.8634, '2007-03-18 06:11:29').
od(0.8537, '2007-03-18 06:20:10').
od(0.8533, '2007-03-18 06:28:47').
od(0.8517, '2007-03-18 06:37:22').
od(0.858, '2007-03-18 06:46:03').
od(0.8541, '2007-03-18 06:54:36').
od(0.8562, '2007-03-18 07:03:05').
od(0.8586, '2007-03-18 07:11:29').
od(0.8549, '2007-03-18 07:20:03').
od(0.8552, '2007-03-18 07:28:41').
od(0.8555, '2007-03-18 07:37:20').
od(0.8588, '2007-03-18 07:45:59').
od(0.8555, '2007-03-18 07:54:40').
od(0.8571, '2007-03-18 08:03:13').
od(0.8598, '2007-03-18 08:11:43').
od(0.853, '2007-03-18 08:20:23').
od(0.8575, '2007-03-18 08:29:03').
od(0.8564, '2007-03-18 08:37:40').
od(0.8559, '2007-03-18 08:46:10').
od(0.8575, '2007-03-18 08:54:49').
od(0.8583, '2007-03-18 09:03:14').
od(0.8591, '2007-03-18 09:11:52').
od(0.8533, '2007-03-18 09:20:22').
od(0.8549, '2007-03-18 09:28:58').
od(0.854, '2007-03-18 09:37:31').
od(0.8579, '2007-03-18 09:46:01').
od(0.8559, '2007-03-18 09:54:34').
od(0.856, '2007-03-18 10:03:11').
od(0.8595, '2007-03-18 10:11:41').
od(0.8536, '2007-03-18 10:20:10').
od(0.8569, '2007-03-18 10:28:45').
od(0.8555, '2007-03-18 10:37:22').
od(0.8592, '2007-03-18 10:46:01').
od(0.857, '2007-03-18 10:54:35').
od(0.8578, '2007-03-18 11:03:06').
od(0.8608, '2007-03-18 11:11:38').
od(0.8594, '2007-03-18 11:20:12').
od(0.8571, '2007-03-18 11:28:43').
od(0.8548, '2007-03-18 11:37:20').
od(0.8597, '2007-03-18 11:45:56').
od(0.8539, '2007-03-18 11:54:29').
od(0.8564, '2007-03-18 12:03:11').
od(0.8589, '2007-03-18 12:11:46').
od(0.8549, '2007-03-18 12:20:25').
od(0.8561, '2007-03-18 12:29:04').
od(0.8542, '2007-03-18 12:37:40').
od(0.8566, '2007-03-18 12:46:13').
od(0.8541, '2007-03-18 12:54:52').
od(0.8547, '2007-03-18 13:03:09').
od(0.855, '2007-03-18 13:11:46').
od(0.8505, '2007-03-18 13:20:08').
od(0.8555, '2007-03-18 13:28:41').
od(0.8526, '2007-03-18 13:37:11').
od(0.8564, '2007-03-18 13:45:50').
od(0.8578, '2007-03-18 13:54:27').
od(0.8565, '2007-03-18 14:02:57').
od(0.8574, '2007-03-18 14:11:27').
od(0.8525, '2007-03-18 14:20:03').
od(0.8535, '2007-03-18 14:28:43').
od(0.8524, '2007-03-18 14:37:21').
od(0.8571, '2007-03-18 14:45:51').
od(0.8538, '2007-03-18 14:54:21').
od(0.8547, '2007-03-18 15:02:47').
od(0.8594, '2007-03-18 15:11:23').
od(0.8527, '2007-03-18 15:20:01').
od(0.8544, '2007-03-18 15:28:42').
od(0.8526, '2007-03-18 15:37:15').
od(0.8546, '2007-03-18 15:45:49').
od(0.8535, '2007-03-18 15:54:27').
od(0.852, '2007-03-18 16:02:55').
od(0.8555, '2007-03-18 16:11:34').
od(0.8506, '2007-03-18 16:20:12').
od(0.8505, '2007-03-18 16:28:47').
od(0.8525, '2007-03-18 16:37:24').
od(0.8542, '2007-03-18 16:46:02').
od(0.8525, '2007-03-18 16:54:35').
od(0.8571, '2007-03-18 17:03:14').
od(0.8562, '2007-03-18 17:11:47').
od(0.8497, '2007-03-18 17:20:24').
od(0.8535, '2007-03-18 17:29:05').
od(0.85, '2007-03-18 17:37:43').
od(0.8572, '2007-03-18 17:46:23').
od(0.8524, '2007-03-18 17:54:56').
od(0.8517, '2007-03-18 18:03:30').
od(0.8609, '2007-03-18 18:12:09').
od(0.8509, '2007-03-18 18:20:43').
od(0.8515, '2007-03-18 18:29:22').
od(0.851, '2007-03-18 18:38:00').
od(0.8546, '2007-03-18 18:46:30').
od(0.8489, '2007-03-18 18:55:04').
od(0.8524, '2007-03-18 19:03:46').
od(0.8561, '2007-03-18 19:12:23').
od(0.8497, '2007-03-18 19:20:56').
od(0.8492, '2007-03-18 19:29:26').
od(0.8506, '2007-03-18 19:38:01').
od(0.8683, '2007-03-18 19:47:48').
od(0.8614, '2007-03-18 19:56:21').
od(0.8526, '2007-03-18 20:04:50').
od(0.8542, '2007-03-18 20:13:22').
od(0.8484, '2007-03-18 20:22:00').
od(0.8505, '2007-03-18 20:30:39').
od(0.8482, '2007-03-18 20:39:17').
od(0.8529, '2007-03-18 20:47:53').
od(0.8492, '2007-03-18 20:56:32').
od(0.8501, '2007-03-18 21:05:14').
od(0.8536, '2007-03-18 21:13:49').
od(0.8474, '2007-03-18 21:22:18').
od(0.8484, '2007-03-18 21:30:51').
od(0.8499, '2007-03-18 21:39:21').
od(0.853, '2007-03-18 21:47:54').
od(0.8486, '2007-03-18 21:56:32').
od(0.8492, '2007-03-18 22:05:11').
od(0.8537, '2007-03-18 22:13:46').
od(0.8474, '2007-03-18 22:22:21').
od(0.8483, '2007-03-18 22:30:56').
od(0.8495, '2007-03-18 22:39:33').
od(0.8525, '2007-03-18 22:48:12').
od(0.8474, '2007-03-18 22:56:50').
od(0.8494, '2007-03-18 23:05:26').
od(0.8538, '2007-03-18 23:14:01').
od(0.8484, '2007-03-18 23:22:42').
od(0.8475, '2007-03-18 23:31:19').
od(0.8464, '2007-03-18 23:39:57').
od(0.8507, '2007-03-18 23:48:35').
od(0.8462, '2007-03-18 23:57:13').
od(0.8473, '2007-03-19 00:05:50').
od(0.8498, '2007-03-19 00:14:34').
od(0.848, '2007-03-19 00:23:16').
od(0.8492, '2007-03-19 00:32:06').
od(0.847, '2007-03-19 00:40:42').
od(0.8508, '2007-03-19 00:49:35').
od(0.8472, '2007-03-19 00:58:08').
od(0.8491, '2007-03-19 01:06:47').
od(0.8501, '2007-03-19 01:15:18').
od(0.8471, '2007-03-19 01:24:00').
od(0.8476, '2007-03-19 01:32:38').
od(0.8469, '2007-03-19 01:41:09').
od(0.8498, '2007-03-19 01:49:51').
od(0.8475, '2007-03-19 01:58:24').
od(0.8493, '2007-03-19 02:07:11').
od(0.851, '2007-03-19 02:15:41').
od(0.8443, '2007-03-19 02:24:21').
od(0.8462, '2007-03-19 02:32:54').
od(0.8462, '2007-03-19 02:41:30').
od(0.8501, '2007-03-19 02:50:07').
od(0.8473, '2007-03-19 02:58:44').
od(0.851, '2007-03-19 03:07:15').
od(0.851, '2007-03-19 03:15:55').
od(0.8444, '2007-03-19 03:24:32').
od(0.8449, '2007-03-19 03:33:03').
od(0.8491, '2007-03-19 03:41:37').
od(0.8538, '2007-03-19 03:50:08').
od(0.8452, '2007-03-19 03:58:41').
od(0.8512, '2007-03-19 04:07:17').
od(0.851, '2007-03-19 04:15:47').
od(0.8466, '2007-03-19 04:24:27').
od(0.8432, '2007-03-19 04:33:08').
od(0.8443, '2007-03-19 04:41:44').
od(0.8465, '2007-03-19 04:50:23').
od(0.8436, '2007-03-19 04:59:02').
od(0.8459, '2007-03-19 05:07:37').
od(0.846, '2007-03-19 05:16:14').
od(0.8432, '2007-03-19 05:24:46').
od(0.8419, '2007-03-19 05:33:24').
od(0.8438, '2007-03-19 05:42:01').
od(0.8466, '2007-03-19 05:50:39').
od(0.8436, '2007-03-19 05:59:14').
od(0.8456, '2007-03-19 06:07:45').
od(0.8523, '2007-03-19 06:16:24').
od(0.8409, '2007-03-19 06:24:57').
od(0.8432, '2007-03-19 06:33:37').
od(0.8429, '2007-03-19 06:42:04').
od(0.8433, '2007-03-19 06:50:35').
od(0.8408, '2007-03-19 06:59:09').
od(0.8441, '2007-03-19 07:07:46').
od(0.8436, '2007-03-19 07:16:24').
od(0.8469, '2007-03-19 07:24:54').
od(0.8433, '2007-03-19 07:33:32').
od(0.8421, '2007-03-19 07:42:09').
od(0.8451, '2007-03-19 07:50:50').
od(0.8399, '2007-03-19 07:59:28').
od(0.8435, '2007-03-19 08:08:05').
od(0.8433, '2007-03-19 08:16:44').
od(0.8415, '2007-03-19 08:25:17').
od(0.84, '2007-03-19 08:36:51').
od(0.8422, '2007-03-19 10:03:26').
od(0.8469, '2007-03-19 10:12:09').
od(0.8377, '2007-03-19 10:20:44').
od(0.835, '2007-03-19 10:29:25').
od(0.8394, '2007-03-19 10:38:05').
od(0.8394, '2007-03-19 10:47:06').
od(0.8358, '2007-03-19 10:58:54').
od(0.8433, '2007-03-19 12:20:03').
od(0.8453, '2007-03-19 12:31:57').
od(0.8381, '2007-03-19 12:43:52').
od(0.8443, '2007-03-19 12:55:55').
od(0.8451, '2007-03-19 13:07:52').
od(0.8329, '2007-03-19 13:19:50').
od(0.8375, '2007-03-19 13:31:45').
od(0.8394, '2007-03-19 13:43:37').
od(0.8393, '2007-03-19 13:55:38').
od(0.8372, '2007-03-19 14:07:33').
od(0.8438, '2007-03-19 14:19:38').
od(0.8433, '2007-03-19 14:31:37').
od(0.8211, '2007-03-19 14:43:33').
od(0.8368, '2007-03-19 14:55:33').
od(0.8364, '2007-03-19 15:07:30').
od(0.8414, '2007-03-19 15:19:23').
od(0.8403, '2007-03-19 15:31:20').
od(0.8376, '2007-03-19 15:43:17').
od(0.8408, '2007-03-19 15:55:14').
od(0.8392, '2007-03-19 16:07:14').
od(0.8412, '2007-03-19 16:19:11').
od(0.8365, '2007-03-19 16:31:10').
od(0.8408, '2007-03-19 16:43:13').
od(0.8403, '2007-03-19 16:55:19').
od(0.842, '2007-03-19 17:07:23').
od(0.8419, '2007-03-19 17:19:26').
od(0.8396, '2007-03-19 17:31:40').
od(0.8385, '2007-03-19 17:43:46').
od(0.8365, '2007-03-19 17:55:49').
od(0.8418, '2007-03-19 18:07:50').
od(0.8412, '2007-03-19 18:19:51').
od(0.8381, '2007-03-19 18:31:55').
od(0.8414, '2007-03-19 18:43:57').
od(0.8375, '2007-03-19 18:55:58').
od(0.8373, '2007-03-19 19:07:59').
od(0.8358, '2007-03-19 19:20:08').
od(0.8462, '2007-03-19 19:32:05').
od(0.8365, '2007-03-19 19:44:06').
od(0.842, '2007-03-19 19:56:04').
od(0.8421, '2007-03-19 20:08:03').
od(0.8368, '2007-03-19 20:20:02').
od(0.8341, '2007-03-19 20:32:05').
od(0.8352, '2007-03-19 20:44:06').
od(0.8332, '2007-03-19 20:56:05').
od(0.8331, '2007-03-19 21:08:03').
od(0.8387, '2007-03-19 21:20:03').
od(0.8373, '2007-03-19 21:32:07').
od(0.8321, '2007-03-19 21:44:08').
od(0.8349, '2007-03-19 21:56:08').
od(0.8355, '2007-03-19 22:08:10').
od(0.8353, '2007-03-19 22:20:18').
od(0.8345, '2007-03-19 22:32:20').
od(0.8367, '2007-03-19 22:44:25').
od(0.8353, '2007-03-19 22:56:25').
od(0.8327, '2007-03-19 23:08:29').
od(0.8341, '2007-03-19 23:20:37').
od(0.8309, '2007-03-19 23:32:45').
od(0.8337, '2007-03-19 23:44:51').
od(0.8321, '2007-03-19 23:56:54').
od(0.8337, '2007-03-20 00:08:59').
od(0.8334, '2007-03-20 00:21:07').
od(0.8336, '2007-03-20 00:33:22').
od(0.8307, '2007-03-20 00:45:26').
od(0.8311, '2007-03-20 00:57:33').
od(0.8334, '2007-03-20 01:09:36').
od(0.8299, '2007-03-20 01:21:42').
od(0.8327, '2007-03-20 01:33:52').
od(0.8336, '2007-03-20 01:45:58').
od(0.827, '2007-03-20 01:58:05').
od(0.8313, '2007-03-20 02:10:12').
od(0.8292, '2007-03-20 02:22:14').
od(0.8303, '2007-03-20 02:34:24').
od(0.8296, '2007-03-20 02:46:30').
od(0.8326, '2007-03-20 03:00:07').
od(0.8372, '2007-03-20 03:12:16').
od(0.8305, '2007-03-20 03:24:20').
od(0.8286, '2007-03-20 03:36:28').
od(0.8305, '2007-03-20 03:48:37').
od(0.8327, '2007-03-20 04:00:41').
od(0.8275, '2007-03-20 04:12:48').
od(0.8307, '2007-03-20 04:24:53').
od(0.8301, '2007-03-20 04:36:54').
od(0.8279, '2007-03-20 04:48:58').
od(0.8241, '2007-03-20 05:00:58').
od(0.8271, '2007-03-20 05:13:04').
od(0.8295, '2007-03-20 05:25:03').
od(0.8266, '2007-03-20 05:37:13').
od(0.8287, '2007-03-20 05:49:16').
od(0.8295, '2007-03-20 06:01:25').
od(0.8282, '2007-03-20 06:13:30').
od(0.8241, '2007-03-20 06:25:34').
od(0.8242, '2007-03-20 06:37:33').
od(0.8267, '2007-03-20 06:49:44').
od(0.8257, '2007-03-20 07:01:47').
od(0.8261, '2007-03-20 07:13:57').
od(0.8252, '2007-03-20 07:26:12').
od(0.8301, '2007-03-20 07:38:12').
od(0.8224, '2007-03-20 07:50:15').
od(0.8241, '2007-03-20 08:02:25').
od(0.8236, '2007-03-20 08:14:29').
od(0.8218, '2007-03-20 08:26:34').
od(0.8273, '2007-03-20 08:38:42').
od(0.8228, '2007-03-20 08:50:47').
od(0.8199, '2007-03-20 09:02:48').
od(0.8222, '2007-03-20 09:14:48').
od(0.8219, '2007-03-20 09:28:59').
od(0.8231, '2007-03-20 09:41:15').
od(0.8179, '2007-03-20 09:53:22').
od(0.822, '2007-03-20 10:05:17').
od(0.8252, '2007-03-20 10:17:18').
od(0.8181, '2007-03-20 10:29:20').
od(0.817, '2007-03-20 10:41:23').
od(0.8201, '2007-03-20 10:53:22').
od(0.8174, '2007-03-20 11:04:50').
