od(0.206, '2007-01-25 17:06:58').
od(0.2198, '2007-01-25 17:10:48').
od(0.2277, '2007-01-25 17:14:43').
od(0.233, '2007-01-25 17:18:35').
od(0.2376, '2007-01-25 17:22:24').
od(0.2411, '2007-01-25 17:26:15').
od(0.2432, '2007-01-25 17:30:06').
od(0.2438, '2007-01-25 17:33:53').
od(0.2488, '2007-01-25 17:37:42').
od(0.2525, '2007-01-25 17:41:29').
od(0.2522, '2007-01-25 17:45:18').
od(0.2526, '2007-01-25 17:49:06').
od(0.2538, '2007-01-25 17:53:46').
od(0.2552, '2007-01-25 17:57:36').
od(0.2573, '2007-01-25 18:05:15').
od(0.2562, '2007-01-25 18:12:55').
od(0.2588, '2007-01-25 18:20:33').
od(0.2591, '2007-01-25 18:28:11').
od(0.2619, '2007-01-25 18:35:48').
od(0.2658, '2007-01-25 18:44:16').
od(0.2711, '2007-01-25 18:51:54').
od(0.2667, '2007-01-25 19:03:47').
od(0.259, '2007-01-25 19:16:06').
od(0.2612, '2007-01-25 19:26:32').
od(0.2711, '2007-01-25 19:36:03').
od(0.2667, '2007-01-25 19:50:17').
od(0.2762, '2007-01-25 20:01:46').
od(0.288, '2007-01-25 20:13:16').
od(0.3029, '2007-01-25 20:24:52').
od(0.3181, '2007-01-25 20:36:18').
od(0.3402, '2007-01-25 20:50:42').
od(0.3649, '2007-01-25 21:05:20').
od(0.3911, '2007-01-25 21:19:59').
od(0.4199, '2007-01-25 21:34:14').
od(0.4485, '2007-01-25 21:48:46').
od(0.4777, '2007-01-25 22:03:19').
od(0.511, '2007-01-25 22:17:39').
od(0.5439, '2007-01-25 22:32:03').
od(0.579, '2007-01-25 22:46:30').
od(0.9141, '2007-01-26 08:47:02').
od(0.9093, '2007-01-26 09:01:21').
od(0.9055, '2007-01-26 09:15:52').
od(0.9035, '2007-01-26 09:31:06').
od(0.9033, '2007-01-26 10:32:13').
od(0.9168, '2007-01-26 10:46:33').
od(0.9101, '2007-01-26 11:02:05').
od(0.8932, '2007-01-26 11:16:45').
od(0.8899, '2007-01-26 11:31:26').
od(0.8882, '2007-01-26 11:46:12').
od(0.891, '2007-01-26 12:01:37').
od(0.8943, '2007-01-26 12:18:54').
od(0.896, '2007-01-26 12:36:33').
od(0.8957, '2007-01-26 13:04:07').
od(0.8981, '2007-01-26 13:24:32').
od(0.901, '2007-01-26 13:44:47').
od(0.9024, '2007-01-26 14:15:47').
od(0.9024, '2007-01-26 14:36:07').
