od(0.2006, '2007-02-13 11:09:13').
od(0.2162, '2007-02-13 11:13:01').
od(0.2276, '2007-02-13 11:16:48').
od(0.2364, '2007-02-13 11:20:36').
od(0.2427, '2007-02-13 11:25:11').
od(0.2479, '2007-02-13 11:28:59').
od(0.2457, '2007-02-13 11:32:47').
od(0.2473, '2007-02-13 11:36:47').
od(0.2499, '2007-02-13 11:40:42').
od(0.2454, '2007-02-13 11:44:30').
od(0.2405, '2007-02-13 11:48:16').
od(0.2021, '2007-02-13 12:10:51').
od(0.1916, '2007-02-13 12:46:52').
od(0.187, '2007-02-13 12:52:47').
od(0.1841, '2007-02-13 12:58:22').
od(0.1775, '2007-02-13 13:04:06').
od(0.169, '2007-02-13 13:08:05').
od(0.1323, '2007-02-13 13:16:37').
od(0.1182, '2007-02-13 13:25:14').
od(0.1202, '2007-02-13 13:33:47').
od(0.1179, '2007-02-13 13:42:16').
od(0.1246, '2007-02-13 13:50:52').
od(0.1195, '2007-02-13 13:59:34').
od(0.1208, '2007-02-13 14:08:14').
od(0.1198, '2007-02-13 14:17:00').
od(0.1223, '2007-02-13 14:33:20').
od(0.1243, '2007-02-13 14:42:06').
od(0.1225, '2007-02-13 14:50:43').
od(0.1288, '2007-02-13 14:59:15').
od(0.1266, '2007-02-13 15:08:07').
od(0.1366, '2007-02-13 15:39:43').
od(0.1355, '2007-02-13 15:48:21').
od(0.1343, '2007-02-13 15:57:13').
od(0.134, '2007-02-13 16:06:07').
od(0.1365, '2007-02-13 16:14:41').
od(0.1399, '2007-02-13 16:23:07').
od(0.1467, '2007-02-13 16:33:57').
od(0.1493, '2007-02-13 16:46:29').
od(0.1537, '2007-02-13 16:58:00').
od(0.1546, '2007-02-13 17:09:19').
od(0.1601, '2007-02-13 17:20:43').
od(0.1702, '2007-02-13 17:32:06').
od(0.1758, '2007-02-13 17:43:23').
od(0.1822, '2007-02-13 17:57:36').
od(0.191, '2007-02-13 18:11:48').
od(0.2028, '2007-02-13 18:26:01').
od(0.2147, '2007-02-13 18:40:05').
od(0.2165, '2007-02-13 18:54:16').
od(0.221, '2007-02-13 19:08:28').
od(0.2333, '2007-02-13 19:22:34').
od(0.2482, '2007-02-13 19:36:44').
od(0.2671, '2007-02-13 19:50:57').
od(0.2782, '2007-02-13 20:05:16').
od(0.2964, '2007-02-13 20:19:33').
od(0.3239, '2007-02-13 20:33:50').
od(0.3451, '2007-02-13 20:48:05').
od(0.3673, '2007-02-13 21:02:20').
od(0.4048, '2007-02-13 21:16:35').
od(0.4322, '2007-02-13 21:30:51').
od(0.4689, '2007-02-13 21:45:05').
od(0.514, '2007-02-13 21:59:19').
od(0.5495, '2007-02-13 22:13:38').
od(0.5727, '2007-02-13 22:27:42').
od(0.6119, '2007-02-13 22:41:57').
od(0.6677, '2007-02-13 22:56:16').
od(0.7212, '2007-02-13 23:10:27').
od(0.7704, '2007-02-13 23:24:38').
od(0.8189, '2007-02-13 23:39:04').
od(0.8696, '2007-02-13 23:53:25').
od(0.8811, '2007-02-14 00:07:44').
od(0.9225, '2007-02-14 00:22:11').
od(0.9566, '2007-02-14 00:36:47').
od(0.9587, '2007-02-14 00:51:25').
od(0.9843, '2007-02-14 01:06:06').
od(1.0021, '2007-02-14 01:20:41').
od(1.0235, '2007-02-14 01:35:03').
od(1.0445, '2007-02-14 01:49:31').
od(1.0589, '2007-02-14 02:04:07').
od(1.0643, '2007-02-14 02:18:43').
od(1.0874, '2007-02-14 02:33:08').
od(1.0898, '2007-02-14 02:47:39').
od(1.0999, '2007-02-14 03:02:07').
od(1.1008, '2007-02-14 03:16:36').
od(1.0984, '2007-02-14 03:31:13').
od(1.1076, '2007-02-14 03:45:47').
od(1.0912, '2007-02-14 04:00:26').
od(1.0888, '2007-02-14 04:15:03').
od(1.0911, '2007-02-14 04:29:41').
od(1.0942, '2007-02-14 04:44:11').
od(1.0894, '2007-02-14 04:58:52').
od(1.0915, '2007-02-14 05:13:39').
od(1.1001, '2007-02-14 05:28:10').
od(1.0849, '2007-02-14 05:42:38').
od(1.0863, '2007-02-14 05:57:13').
od(1.0903, '2007-02-14 06:11:56').
od(1.106, '2007-02-14 06:26:32').
od(1.1091, '2007-02-14 06:41:11').
od(1.1357, '2007-02-14 06:55:48').
od(1.1311, '2007-02-14 07:10:26').
od(1.1332, '2007-02-14 07:25:11').
od(1.1299, '2007-02-14 07:39:45').
od(1.1214, '2007-02-14 07:54:32').
od(1.1295, '2007-02-14 08:09:19').
od(1.1254, '2007-02-14 08:23:49').
od(1.1267, '2007-02-14 08:40:14').
od(1.1326, '2007-02-14 09:02:21').
od(1.1267, '2007-02-14 09:16:33').
od(1.1339, '2007-02-14 09:30:45').
od(1.1392, '2007-02-14 09:50:41').
od(1.1289, '2007-02-14 10:05:47').
od(1.1267, '2007-02-14 10:20:01').
od(1.1279, '2007-02-14 10:45:02').
