od(0.147, '2007-02-28 18:35:07').
od(0.1329, '2007-02-28 18:42:28').
od(0.1314, '2007-02-28 18:49:45').
od(0.1324, '2007-02-28 18:57:19').
od(0.1343, '2007-02-28 19:04:51').
od(0.136, '2007-02-28 19:12:17').
od(0.1354, '2007-02-28 19:19:35').
od(0.136, '2007-02-28 19:27:07').
od(0.1362, '2007-02-28 19:34:36').
od(0.1396, '2007-02-28 19:41:58').
od(0.1392, '2007-02-28 19:49:29').
od(0.1416, '2007-02-28 19:56:52').
od(0.1486, '2007-02-28 20:06:12').
od(0.1563, '2007-02-28 20:16:43').
od(0.1691, '2007-02-28 20:27:18').
od(0.1591, '2007-02-28 20:37:50').
od(0.1645, '2007-02-28 20:48:21').
od(0.1681, '2007-02-28 20:58:54').
od(0.1643, '2007-02-28 21:09:23').
od(0.1674, '2007-02-28 21:19:55').
od(0.1797, '2007-02-28 21:30:29').
od(0.192, '2007-02-28 21:41:06').
od(0.1821, '2007-02-28 21:51:44').
od(0.1856, '2007-02-28 22:02:16').
od(0.19, '2007-02-28 22:12:56').
od(0.2102, '2007-02-28 22:23:28').
od(0.2134, '2007-02-28 22:34:01').
od(0.2045, '2007-02-28 22:44:44').
od(0.2093, '2007-02-28 22:55:23').
od(0.2241, '2007-02-28 23:06:08').
od(0.2333, '2007-02-28 23:16:40').
od(0.2322, '2007-02-28 23:27:12').
od(0.239, '2007-02-28 23:37:50').
od(0.256, '2007-02-28 23:48:24').
od(0.2654, '2007-02-28 23:59:02').
od(0.2645, '2007-03-01 00:09:10').
od(0.276, '2007-03-01 00:17:47').
od(0.2887, '2007-03-01 00:28:26').
od(0.3007, '2007-03-01 00:39:01').
od(0.3015, '2007-03-01 00:47:55').
od(0.3127, '2007-03-01 00:55:27').
od(0.3245, '2007-03-01 01:03:00').
od(0.3295, '2007-03-01 01:10:26').
od(0.322, '2007-03-01 01:17:57').
od(0.3282, '2007-03-01 01:25:30').
od(0.3413, '2007-03-01 01:33:03').
od(0.3395, '2007-03-01 01:40:36').
od(0.3501, '2007-03-01 01:48:08').
od(0.3643, '2007-03-01 01:55:25').
od(0.3843, '2007-03-01 02:03:04').
od(0.3898, '2007-03-01 02:10:30').
od(0.3929, '2007-03-01 02:18:01').
od(0.3998, '2007-03-01 02:25:38').
od(0.4127, '2007-03-01 02:33:02').
od(0.4262, '2007-03-01 02:40:32').
od(0.4251, '2007-03-01 02:47:52').
od(0.4417, '2007-03-01 02:55:14').
od(0.4602, '2007-03-01 03:02:48').
od(0.4591, '2007-03-01 03:10:15').
od(0.4732, '2007-03-01 03:17:43').
od(0.4832, '2007-03-01 03:26:40').
od(0.5109, '2007-03-01 03:34:02').
od(0.5191, '2007-03-01 03:41:31').
od(0.5242, '2007-03-01 03:48:59').
od(0.537, '2007-03-01 03:56:22').
od(0.554, '2007-03-01 04:03:54').
od(0.5562, '2007-03-01 04:11:26').
od(0.5544, '2007-03-01 04:18:57').
od(0.5643, '2007-03-01 04:26:31').
od(0.5876, '2007-03-01 04:34:03').
od(0.5886, '2007-03-01 04:41:35').
od(0.6009, '2007-03-01 04:49:10').
od(0.6167, '2007-03-01 04:56:33').
od(0.636, '2007-03-01 05:03:45').
od(0.6456, '2007-03-01 05:11:08').
od(0.647, '2007-03-01 05:18:32').
od(0.6601, '2007-03-01 05:25:57').
od(0.6837, '2007-03-01 05:33:26').
od(0.6966, '2007-03-01 05:40:38').
od(0.6938, '2007-03-01 05:47:58').
od(0.7068, '2007-03-01 05:55:24').
od(0.7333, '2007-03-01 06:02:36').
od(0.7281, '2007-03-01 06:09:59').
od(0.7482, '2007-03-01 06:17:22').
od(0.7581, '2007-03-01 06:24:54').
od(0.7876, '2007-03-01 06:32:16').
od(0.8037, '2007-03-01 06:39:41').
od(0.8013, '2007-03-01 06:47:08').
od(0.8171, '2007-03-01 06:54:25').
od(0.8314, '2007-03-01 07:01:38').
od(0.8341, '2007-03-01 07:09:02').
od(0.8316, '2007-03-01 07:16:21').
od(0.8467, '2007-03-01 07:23:44').
od(0.8639, '2007-03-01 07:30:55').
od(0.863, '2007-03-01 07:38:04').
od(0.8744, '2007-03-01 07:45:18').
od(0.8885, '2007-03-01 07:52:40').
od(0.9076, '2007-03-01 08:00:10').
od(0.9167, '2007-03-01 08:07:33').
od(0.9069, '2007-03-01 08:15:00').
od(0.9159, '2007-03-01 08:22:27').
od(0.9245, '2007-03-01 08:29:50').
od(0.9314, '2007-03-01 08:37:10').
od(0.9233, '2007-03-01 08:44:38').
od(0.9288, '2007-03-01 08:51:58').
od(0.9433, '2007-03-01 08:59:25').
od(0.9352, '2007-03-01 09:06:47').
od(0.9352, '2007-03-01 09:14:18').
od(0.9342, '2007-03-01 09:21:43').
od(0.9421, '2007-03-01 09:28:55').
od(0.9456, '2007-03-01 09:36:21').
od(0.9539, '2007-03-01 09:43:47').
od(0.9478, '2007-03-01 09:51:02').
od(0.9507, '2007-03-01 09:58:20').
od(0.9474, '2007-03-01 10:05:26').
od(0.9398, '2007-03-01 10:14:50').
od(0.9434, '2007-03-01 10:21:53').
od(0.948, '2007-03-01 10:29:20').
od(0.9418, '2007-03-01 10:36:40').
od(0.9402, '2007-03-01 10:44:37').
od(0.9403, '2007-03-01 10:52:46').
od(0.9418, '2007-03-01 11:01:06').
od(0.9499, '2007-03-01 11:09:54').
od(0.94, '2007-03-01 11:18:22').
od(0.9397, '2007-03-01 11:26:45').
od(0.9402, '2007-03-01 11:34:58').
od(0.9529, '2007-03-01 11:43:16').
od(0.9409, '2007-03-01 11:51:24').
od(0.9479, '2007-03-01 11:59:49').
od(0.9589, '2007-03-01 12:08:23').
od(0.9425, '2007-03-01 12:16:55').
od(0.9428, '2007-03-01 12:25:02').
od(0.9427, '2007-03-01 12:33:18').
od(0.9451, '2007-03-01 12:41:43').
od(0.9447, '2007-03-01 12:50:02').
od(0.9526, '2007-03-01 12:58:26').
od(0.9541, '2007-03-01 13:06:46').
od(0.9448, '2007-03-01 13:15:13').
od(0.9516, '2007-03-01 13:23:48').
od(0.9493, '2007-03-01 13:32:06').
od(0.9499, '2007-03-01 13:40:27').
od(0.9508, '2007-03-01 13:48:52').
od(0.9608, '2007-03-01 13:57:15').
od(0.9646, '2007-03-01 14:05:30').
od(0.9498, '2007-03-01 14:13:42').
od(0.954, '2007-03-01 14:22:11').
od(0.9507, '2007-03-01 14:31:29').
od(0.9477, '2007-03-01 14:41:01').
od(0.9467, '2007-03-01 14:50:25').
od(0.9522, '2007-03-01 15:00:04').
od(0.9568, '2007-03-01 15:09:25').
od(0.9483, '2007-03-01 15:18:55').
od(0.9577, '2007-03-01 15:28:23').
od(0.9661, '2007-03-01 15:37:55').
od(0.9574, '2007-03-01 15:47:19').
od(0.9546, '2007-03-01 15:56:29').
od(0.9553, '2007-03-01 16:05:53').
od(0.9562, '2007-03-01 16:15:12').
od(0.9523, '2007-03-01 16:24:43').
od(0.9568, '2007-03-01 16:34:15').
od(0.951, '2007-03-01 16:43:37').
od(0.9548, '2007-03-01 16:53:04').
od(0.952, '2007-03-01 17:03:10').
od(0.9526, '2007-03-01 17:13:41').
od(0.9501, '2007-03-01 17:23:54').
od(0.958, '2007-03-01 17:35:16').
od(0.9511, '2007-03-01 17:46:47').
od(0.954, '2007-03-01 17:58:17').
od(0.9606, '2007-03-01 18:10:24').
od(0.9561, '2007-03-01 18:22:49').
od(0.951, '2007-03-01 18:35:05').
od(0.9527, '2007-03-01 18:47:20').
od(0.9546, '2007-03-01 18:59:58').
od(0.9528, '2007-03-01 19:12:47').
od(0.953, '2007-03-01 19:25:29').
od(0.9519, '2007-03-01 19:37:56').
od(0.9511, '2007-03-01 19:50:27').
od(0.9554, '2007-03-01 20:02:54').
od(0.9527, '2007-03-01 20:15:17').
od(0.9657, '2007-03-01 20:27:54').
od(0.9698, '2007-03-01 20:40:13').
od(0.9536, '2007-03-01 20:52:41').
od(0.9533, '2007-03-01 21:05:05').
od(0.9528, '2007-03-01 21:17:27').
od(0.9542, '2007-03-01 21:29:27').
od(0.9597, '2007-03-01 21:41:39').
od(0.9543, '2007-03-01 21:54:13').
od(0.9537, '2007-03-01 22:06:37').
od(0.9513, '2007-03-01 22:19:03').
od(0.9615, '2007-03-01 22:31:31').
od(0.9702, '2007-03-01 22:43:50').
od(0.9613, '2007-03-01 22:56:14').
od(0.9527, '2007-03-01 23:08:52').
od(0.9517, '2007-03-01 23:21:15').
od(0.9555, '2007-03-01 23:33:47').
od(0.9536, '2007-03-01 23:46:13').
od(0.9599, '2007-03-01 23:58:27').
od(0.9573, '2007-03-02 00:11:02').
od(0.9522, '2007-03-02 00:23:26').
od(0.9616, '2007-03-02 00:36:00').
od(0.9525, '2007-03-02 00:48:23').
od(0.9647, '2007-03-02 01:01:00').
od(0.9637, '2007-03-02 01:13:35').
od(0.9517, '2007-03-02 01:25:59').
od(0.9544, '2007-03-02 01:38:29').
od(0.9581, '2007-03-02 01:50:59').
od(0.9544, '2007-03-02 02:03:46').
od(0.9616, '2007-03-02 02:17:42').
od(0.9535, '2007-03-02 02:30:01').
od(0.9526, '2007-03-02 02:42:26').
od(0.9536, '2007-03-02 02:54:32').
od(0.9536, '2007-03-02 03:07:12').
od(0.9635, '2007-03-02 03:19:30').
od(0.9665, '2007-03-02 03:31:46').
od(0.9552, '2007-03-02 03:44:05').
od(0.9545, '2007-03-02 03:56:35').
od(0.9552, '2007-03-02 04:09:13').
od(0.9611, '2007-03-02 04:21:31').
od(0.9578, '2007-03-02 04:33:49').
od(0.9553, '2007-03-02 04:46:06').
od(0.956, '2007-03-02 04:58:32').
od(0.9564, '2007-03-02 05:11:01').
od(0.9524, '2007-03-02 05:23:31').
od(0.9613, '2007-03-02 05:36:14').
od(0.9594, '2007-03-02 05:48:34').
od(0.9561, '2007-03-02 06:01:05').
od(0.9552, '2007-03-02 06:13:48').
od(0.9591, '2007-03-02 06:26:09').
od(0.9606, '2007-03-02 06:38:30').
od(0.9614, '2007-03-02 06:51:17').
od(0.9566, '2007-03-02 07:03:55').
od(0.9584, '2007-03-02 07:16:19').
od(0.9578, '2007-03-02 07:28:49').
od(0.9572, '2007-03-02 07:41:12').
od(0.957, '2007-03-02 07:53:39').
od(0.96, '2007-03-02 08:06:13').
od(0.9691, '2007-03-02 08:18:59').
od(0.9626, '2007-03-02 08:31:12').
od(0.9702, '2007-03-02 08:43:52').
od(0.9607, '2007-03-02 08:56:26').
od(0.9608, '2007-03-02 09:08:54').
od(0.958, '2007-03-02 09:21:27').
od(0.958, '2007-03-02 09:33:52').
od(0.9605, '2007-03-02 09:46:14').
od(0.9655, '2007-03-02 09:59:10').
od(0.9699, '2007-03-02 10:11:49').
od(0.9685, '2007-03-02 10:25:44').
od(0.9613, '2007-03-02 10:37:56').
od(0.9639, '2007-03-02 10:49:56').
od(0.9833, '2007-03-02 11:06:00').
od(0.9864, '2007-03-02 11:19:26').
od(0.986, '2007-03-02 11:34:50').
od(0.9991, '2007-03-02 11:54:58').
od(1.0065, '2007-03-02 12:15:47').
od(1.001, '2007-03-02 12:34:29').
od(1.0033, '2007-03-02 12:48:42').
od(1.0034, '2007-03-02 13:03:56').
od(1.0024, '2007-03-02 13:19:12').
od(1.0067, '2007-03-02 13:34:42').
od(1.0085, '2007-03-02 13:51:02').
od(1.0075, '2007-03-02 14:11:46').
od(1.0078, '2007-03-02 14:27:54').
od(1.0096, '2007-03-02 14:44:50').
od(1.0082, '2007-03-02 15:02:20').
od(1.0149, '2007-03-02 15:19:41').
od(1.002, '2007-03-02 15:37:50').
od(0.9891, '2007-03-02 15:56:18').
od(0.9908, '2007-03-02 16:15:05').
od(0.971, '2007-03-02 16:33:23').
od(0.9667, '2007-03-02 16:51:54').
od(0.9681, '2007-03-02 17:10:21').
od(0.9679, '2007-03-02 17:28:42').
od(0.9672, '2007-03-02 17:47:03').
od(0.9683, '2007-03-02 18:05:39').
od(0.9671, '2007-03-02 18:24:02').
od(0.9735, '2007-03-02 18:42:22').
od(0.9687, '2007-03-02 19:00:37').
od(0.9705, '2007-03-02 19:19:05').
od(0.9752, '2007-03-02 19:37:25').
od(0.9724, '2007-03-02 19:56:02').
od(0.9683, '2007-03-02 20:14:49').
od(0.968, '2007-03-02 20:33:38').
od(0.968, '2007-03-02 20:52:11').
od(0.9689, '2007-03-02 21:10:46').
od(0.9803, '2007-03-02 21:29:15').
od(0.9743, '2007-03-02 21:47:42').
od(0.9739, '2007-03-02 22:06:13').
od(0.977, '2007-03-02 22:24:49').
od(0.9747, '2007-03-02 22:43:26').
od(0.9735, '2007-03-02 23:02:04').
od(0.9802, '2007-03-02 23:20:46').
od(0.9716, '2007-03-02 23:39:22').
od(0.9819, '2007-03-02 23:57:40').
od(0.9708, '2007-03-03 00:16:30').
od(0.9722, '2007-03-03 00:34:45').
od(0.9717, '2007-03-03 00:53:36').
od(0.98, '2007-03-03 01:12:53').
od(0.9771, '2007-03-03 01:31:31').
od(0.9735, '2007-03-03 01:50:12').
od(0.9722, '2007-03-03 02:08:41').
od(0.976, '2007-03-03 02:27:11').
od(0.9739, '2007-03-03 02:45:43').
od(0.9773, '2007-03-03 03:04:11').
od(0.9805, '2007-03-03 03:22:36').
od(0.9775, '2007-03-03 03:41:11').
od(0.979, '2007-03-03 03:59:45').
od(0.9766, '2007-03-03 04:18:12').
od(0.9764, '2007-03-03 04:36:45').
od(0.9766, '2007-03-03 04:55:10').
od(0.9842, '2007-03-03 05:13:41').
od(0.9791, '2007-03-03 05:32:07').
od(0.9773, '2007-03-03 05:50:57').
od(0.9843, '2007-03-03 06:10:46').
od(0.9821, '2007-03-03 06:29:13').
od(0.9775, '2007-03-03 06:48:00').
od(0.9787, '2007-03-03 07:06:33').
od(0.9783, '2007-03-03 07:25:07').
od(0.9786, '2007-03-03 07:43:33').
od(0.9809, '2007-03-03 08:02:11').
od(0.9818, '2007-03-03 08:20:42').
od(0.9834, '2007-03-03 08:39:18').
od(0.981, '2007-03-03 08:57:50').
od(0.9875, '2007-03-03 09:16:23').
od(0.9864, '2007-03-03 09:34:46').
od(0.9852, '2007-03-03 09:53:05').
od(0.9822, '2007-03-03 10:11:51').
od(0.9963, '2007-03-03 10:30:26').
od(0.9877, '2007-03-03 10:48:57').
od(0.9907, '2007-03-03 11:07:33').
od(0.9875, '2007-03-03 11:26:15').
od(0.9855, '2007-03-03 11:44:40').
od(0.9895, '2007-03-03 12:03:09').
od(0.9908, '2007-03-03 12:21:35').
od(0.9899, '2007-03-03 12:40:11').
od(0.9877, '2007-03-03 12:58:37').
od(0.9868, '2007-03-03 13:17:14').
od(0.9867, '2007-03-03 13:34:33').
od(0.9878, '2007-03-03 13:51:51').
od(0.9921, '2007-03-03 14:09:21').
od(0.992, '2007-03-03 14:26:35').
od(0.9953, '2007-03-03 14:44:03').
od(0.9997, '2007-03-03 15:01:39').
od(0.9947, '2007-03-03 15:19:06').
od(0.9933, '2007-03-03 15:36:30').
od(1.0038, '2007-03-03 15:53:15').
od(0.9965, '2007-03-03 16:10:01').
od(0.994, '2007-03-03 16:26:31').
od(0.9937, '2007-03-03 16:41:49').
od(0.9944, '2007-03-03 16:57:21').
od(0.9896, '2007-03-03 17:11:47').
od(0.9928, '2007-03-03 17:26:08').
od(1.0011, '2007-03-03 17:40:38').
od(1.0017, '2007-03-03 17:54:05').
od(0.9935, '2007-03-03 18:07:36').
od(0.9953, '2007-03-03 18:19:47').
od(0.9904, '2007-03-03 18:32:20').
od(0.9915, '2007-03-03 18:44:52').
