od(0.1196, '2007-02-27 18:28:36').
od(0.1278, '2007-02-27 18:52:28').
od(0.1312, '2007-02-27 19:16:13').
od(0.1318, '2007-02-27 19:39:58').
od(0.1339, '2007-02-27 20:03:46').
od(0.1339, '2007-02-27 20:27:27').
od(0.1352, '2007-02-27 20:51:21').
od(0.1366, '2007-02-27 21:15:10').
od(0.1362, '2007-02-27 21:38:55').
od(0.1381, '2007-02-27 22:02:44').
od(0.1396, '2007-02-27 22:26:34').
od(0.1386, '2007-02-27 22:50:31').
od(0.1425, '2007-02-27 23:14:26').
od(0.1417, '2007-02-27 23:38:05').
od(0.1452, '2007-02-28 00:01:31').
od(0.1455, '2007-02-28 00:24:59').
od(0.1461, '2007-02-28 00:48:24').
od(0.1482, '2007-02-28 01:11:52').
od(0.149, '2007-02-28 01:35:22').
od(0.1491, '2007-02-28 01:58:51').
od(0.1584, '2007-02-28 02:22:21').
od(0.1657, '2007-02-28 02:45:47').
od(0.1684, '2007-02-28 03:09:13').
od(0.1786, '2007-02-28 03:32:36').
od(0.1882, '2007-02-28 03:56:03').
od(0.1987, '2007-02-28 04:19:29').
od(0.2148, '2007-02-28 04:42:53').
od(0.2262, '2007-02-28 05:06:10').
od(0.2427, '2007-02-28 05:29:34').
od(0.2618, '2007-02-28 05:53:07').
od(0.278, '2007-02-28 06:16:38').
od(0.3074, '2007-02-28 06:40:05').
od(0.3352, '2007-02-28 07:03:28').
od(0.3668, '2007-02-28 07:26:47').
od(0.4346, '2007-02-28 07:50:17').
od(0.4417, '2007-02-28 08:16:10').
od(0.5297, '2007-02-28 08:39:41').
od(0.6173, '2007-02-28 09:02:56').
od(0.6749, '2007-02-28 09:26:21').
od(0.7359, '2007-02-28 09:49:44').
od(0.7989, '2007-02-28 10:13:52').
od(0.862, '2007-02-28 10:37:22').
od(0.9256, '2007-02-28 11:01:08').
od(0.9889, '2007-02-28 11:27:44').
od(1.0507, '2007-02-28 11:51:03').
od(1.084, '2007-02-28 12:15:19').
od(1.2138, '2007-02-28 13:12:43').
od(1.2319, '2007-02-28 13:38:58').
od(1.2624, '2007-02-28 14:08:45').
od(1.2842, '2007-02-28 14:38:38').
od(1.4314, '2007-02-28 16:47:20').
