od(0.11, '2007-03-14 16:27:58').
od(0.1219, '2007-03-14 16:33:41').
od(0.1196, '2007-03-14 16:39:30').
od(0.1071, '2007-03-14 16:48:04').
od(0.105, '2007-03-14 16:56:44').
od(0.107, '2007-03-14 17:05:22').
od(0.1226, '2007-03-14 17:14:49').
od(0.1356, '2007-03-14 17:21:41').
od(0.1397, '2007-03-14 17:33:07').
od(0.1378, '2007-03-14 17:44:42').
od(0.1298, '2007-03-14 17:56:13').
od(0.1074, '2007-03-14 18:07:43').
od(0.1084, '2007-03-14 18:22:13').
od(0.1085, '2007-03-14 18:36:36').
od(0.1082, '2007-03-14 18:50:58').
od(0.1083, '2007-03-14 19:05:28').
od(0.109, '2007-03-14 19:20:01').
od(0.1351, '2007-03-15 09:01:15').
od(0.1128, '2007-03-15 09:45:54').
od(0.1141, '2007-03-15 09:57:36').
od(0.126, '2007-03-15 10:09:45').
od(0.1406, '2007-03-15 10:21:20').
od(0.1456, '2007-03-15 10:33:20').
od(0.1374, '2007-03-15 10:45:14').
od(0.1116, '2007-03-15 10:57:49').
od(0.1155, '2007-03-15 11:13:05').
od(0.1149, '2007-03-15 11:28:07').
od(0.1153, '2007-03-15 11:44:26').
od(0.1176, '2007-03-15 12:10:34').
od(0.1192, '2007-03-15 12:27:49').
od(0.1242, '2007-03-15 12:48:41').
od(0.1285, '2007-03-15 13:08:57').
od(0.1414, '2007-03-15 13:29:17').
od(0.1543, '2007-03-15 13:52:20').
od(0.1666, '2007-03-15 14:47:11').
od(0.2101, '2007-03-15 15:10:21').
od(0.2226, '2007-03-15 15:33:27').
od(0.2606, '2007-03-15 15:56:30').
od(0.3017, '2007-03-15 16:19:43').
od(0.3455, '2007-03-15 16:42:46').
od(0.4147, '2007-03-15 17:06:03').
od(0.4488, '2007-03-15 17:29:03').
od(0.536, '2007-03-15 17:52:12').
od(0.6007, '2007-03-15 18:15:27').
od(0.7605, '2007-03-15 18:38:31').
od(0.7918, '2007-03-15 19:01:47').
od(0.9667, '2007-03-15 19:24:54').
od(1.0206, '2007-03-15 19:48:05').
od(1.0365, '2007-03-15 20:11:10').
od(1.0955, '2007-03-15 20:34:21').
od(1.1443, '2007-03-15 20:57:35').
od(1.1773, '2007-03-15 21:20:42').
od(1.2201, '2007-03-15 21:43:49').
od(1.2476, '2007-03-15 22:07:05').
od(1.2782, '2007-03-15 22:30:12').
od(1.3057, '2007-03-15 22:53:27').
od(1.325, '2007-03-15 23:16:31').
od(1.3563, '2007-03-15 23:39:42').
od(1.3809, '2007-03-16 00:02:53').
od(1.4019, '2007-03-16 00:26:07').
od(1.4282, '2007-03-16 00:49:34').
od(1.4492, '2007-03-16 01:12:45').
od(1.4609, '2007-03-16 01:35:53').
od(1.4758, '2007-03-16 01:59:02').
od(1.4894, '2007-03-16 02:22:16').
od(1.4981, '2007-03-16 02:45:27').
od(1.5071, '2007-03-16 03:08:45').
od(1.511, '2007-03-16 03:31:59').
od(1.5138, '2007-03-16 03:55:07').
od(1.5182, '2007-03-16 04:18:22').
od(1.5126, '2007-03-16 04:41:36').
od(1.5122, '2007-03-16 05:04:43').
od(1.5109, '2007-03-16 05:27:57').
od(1.5221, '2007-03-16 12:43:12').
od(1.5193, '2007-03-16 13:13:53').
od(1.5163, '2007-03-16 13:48:52').
