od(0.1123, '2007-03-22 13:25:31').
od(0.1114, '2007-03-22 13:42:57').
od(0.1111, '2007-03-22 14:00:21').
od(0.1116, '2007-03-22 14:17:43').
od(0.1135, '2007-03-22 14:34:59').
od(0.1165, '2007-03-22 14:52:20').
od(0.1206, '2007-03-22 15:09:38').
od(0.1248, '2007-03-22 15:26:51').
od(0.1283, '2007-03-22 15:44:04').
od(0.1333, '2007-03-22 16:01:22').
od(0.1414, '2007-03-22 16:28:33').
od(0.1516, '2007-03-22 16:54:53').
od(0.1592, '2007-03-22 17:12:03').
od(0.1659, '2007-03-22 17:29:19').
od(0.1747, '2007-03-22 17:46:27').
od(0.1829, '2007-03-22 18:03:23').
od(0.1951, '2007-03-22 18:20:40').
od(0.2053, '2007-03-22 18:37:52').
od(0.218, '2007-03-22 18:55:07').
od(0.2266, '2007-03-22 19:12:20').
od(0.2428, '2007-03-22 19:29:42').
od(0.259, '2007-03-22 19:47:09').
od(0.2733, '2007-03-22 20:04:22').
od(0.2926, '2007-03-22 20:21:44').
od(0.3087, '2007-03-22 20:38:53').
od(0.3296, '2007-03-22 20:56:09').
od(0.3561, '2007-03-22 21:13:31').
od(0.3781, '2007-03-22 21:30:55').
od(0.4026, '2007-03-22 21:48:19').
od(0.4276, '2007-03-22 22:05:44').
od(0.4505, '2007-03-22 22:23:00').
od(0.4799, '2007-03-22 22:40:17').
od(0.5043, '2007-03-22 22:57:39').
od(0.529, '2007-03-22 23:14:57').
od(0.5615, '2007-03-22 23:32:00').
od(0.5911, '2007-03-22 23:49:12').
od(0.6209, '2007-03-23 00:06:43').
od(0.6489, '2007-03-23 00:23:42').
od(0.679, '2007-03-23 00:41:16').
od(0.7054, '2007-03-23 00:58:25').
od(0.7385, '2007-03-23 01:15:26').
od(0.7682, '2007-03-23 01:32:39').
od(0.7972, '2007-03-23 01:50:05').
od(0.821, '2007-03-23 02:07:24').
od(0.8503, '2007-03-23 02:24:38').
od(0.8734, '2007-03-23 02:41:49').
od(0.8913, '2007-03-23 02:59:05').
od(0.8978, '2007-03-23 03:16:26').
od(0.9039, '2007-03-23 03:33:38').
od(0.907, '2007-03-23 03:50:50').
od(0.9107, '2007-03-23 04:08:00').
od(0.9131, '2007-03-23 04:25:23').
od(0.9119, '2007-03-23 04:42:46').
od(0.9111, '2007-03-23 05:00:08').
od(0.9149, '2007-03-23 05:17:33').
od(0.9139, '2007-03-23 05:34:57').
od(0.9158, '2007-03-23 05:52:12').
od(0.9164, '2007-03-23 06:09:19').
od(0.9181, '2007-03-23 06:26:30').
od(0.9186, '2007-03-23 06:43:49').
od(0.9191, '2007-03-23 07:00:59').
od(0.9203, '2007-03-23 07:18:13').
od(0.9212, '2007-03-23 07:35:31').
od(0.9219, '2007-03-23 07:52:46').
od(0.9228, '2007-03-23 08:10:04').
od(0.9229, '2007-03-23 08:27:13').
od(0.9252, '2007-03-23 08:45:26').
od(0.9245, '2007-03-23 09:02:35').
od(0.9261, '2007-03-23 09:19:43').
od(0.9266, '2007-03-23 09:37:00').
od(0.9254, '2007-03-23 09:54:18').
od(0.9262, '2007-03-23 10:11:24').
od(0.9269, '2007-03-23 10:36:02').
od(0.9257, '2007-03-23 10:53:28').
od(0.9269, '2007-03-23 11:12:15').
od(0.9268, '2007-03-23 11:30:32').
od(0.9295, '2007-03-23 11:50:21').
od(0.9293, '2007-03-23 12:08:29').
od(0.9292, '2007-03-23 12:27:13').
od(0.9287, '2007-03-23 12:47:02').
od(0.9291, '2007-03-23 13:05:22').
od(0.9302, '2007-03-23 13:23:53').
od(0.9302, '2007-03-23 13:42:22').
od(0.9341, '2007-03-23 13:59:40').
od(0.9338, '2007-03-23 14:17:11').
od(0.9306, '2007-03-23 14:33:55').
od(0.9313, '2007-03-23 14:57:55').
od(0.9313, '2007-03-23 15:14:21').
od(0.9322, '2007-03-23 15:31:41').
od(0.9325, '2007-03-23 15:49:02').
od(0.9337, '2007-03-23 16:09:23').
od(0.9326, '2007-03-23 16:27:47').
od(0.9313, '2007-03-23 16:46:12').
od(0.9318, '2007-03-23 17:04:24').
od(0.933, '2007-03-23 17:22:34').
od(0.9326, '2007-03-23 17:41:09').
od(0.9342, '2007-03-23 17:59:17').
od(0.9313, '2007-03-23 18:17:33').
od(0.9316, '2007-03-23 18:35:39').
od(0.9336, '2007-03-23 18:54:02').
od(0.9335, '2007-03-23 19:12:27').
od(0.9336, '2007-03-23 19:30:37').
od(0.9324, '2007-03-23 19:48:47').
od(0.9342, '2007-03-23 20:06:56').
od(0.9349, '2007-03-23 20:24:56').
od(0.9351, '2007-03-23 20:43:22').
od(0.9343, '2007-03-23 21:01:48').
od(0.9343, '2007-03-23 21:20:16').
od(0.935, '2007-03-23 21:38:43').
od(0.9336, '2007-03-23 21:57:00').
od(0.9349, '2007-03-23 22:15:18').
od(0.9356, '2007-03-23 22:33:34').
od(0.9363, '2007-03-23 22:51:50').
od(0.9357, '2007-03-23 23:10:21').
od(0.9362, '2007-03-23 23:29:01').
od(0.935, '2007-03-23 23:47:32').
od(0.9363, '2007-03-24 00:05:51').
od(0.9367, '2007-03-24 00:24:22').
od(0.9372, '2007-03-24 00:42:21').
od(0.9387, '2007-03-24 01:00:38').
od(0.9384, '2007-03-24 01:18:46').
od(0.9403, '2007-03-24 01:37:08').
od(0.9419, '2007-03-24 01:55:37').
od(0.9432, '2007-03-24 02:14:02').
od(0.9456, '2007-03-24 02:32:08').
od(0.9438, '2007-03-24 02:49:59').
od(0.9447, '2007-03-24 03:08:13').
od(0.9454, '2007-03-24 03:26:33').
od(0.9458, '2007-03-24 03:44:34').
od(0.9463, '2007-03-24 04:02:54').
od(0.9478, '2007-03-24 04:21:21').
od(0.9479, '2007-03-24 04:39:37').
od(0.9499, '2007-03-24 04:57:44').
od(0.9499, '2007-03-24 05:15:47').
od(0.9512, '2007-03-24 05:33:46').
od(0.9528, '2007-03-24 05:51:54').
od(0.9532, '2007-03-24 06:10:01').
od(0.9535, '2007-03-24 06:27:54').
od(0.9541, '2007-03-24 06:45:51').
od(0.9546, '2007-03-24 07:03:44').
od(0.9562, '2007-03-24 07:21:52').
od(0.9564, '2007-03-24 07:40:08').
od(0.9568, '2007-03-24 07:58:50').
od(0.9572, '2007-03-24 08:16:47').
od(0.9575, '2007-03-24 08:34:44').
od(0.9582, '2007-03-24 08:52:47').
od(0.9587, '2007-03-24 09:10:38').
od(0.9594, '2007-03-24 09:28:46').
od(0.9599, '2007-03-24 09:46:56').
od(0.96, '2007-03-24 10:04:52').
od(0.9606, '2007-03-24 10:22:44').
od(0.9606, '2007-03-24 10:40:58').
od(0.9614, '2007-03-24 10:59:05').
od(0.9622, '2007-03-24 11:17:16').
od(0.9631, '2007-03-24 11:35:45').
od(0.962, '2007-03-24 11:53:42').
od(0.9626, '2007-03-24 12:11:40').
od(0.9631, '2007-03-24 12:29:19').
od(0.9646, '2007-03-24 12:47:13').
od(0.9638, '2007-03-24 13:04:47').
od(0.9648, '2007-03-24 13:21:30').
od(0.9667, '2007-03-24 13:38:21').
od(0.9668, '2007-03-24 13:55:12').
od(0.9661, '2007-03-24 14:12:11').
od(0.9669, '2007-03-24 14:29:13').
od(0.9685, '2007-03-24 14:45:58').
od(0.9667, '2007-03-24 15:02:32').
od(0.9676, '2007-03-24 15:19:08').
od(0.9733, '2007-03-24 15:36:00').
od(0.9709, '2007-03-24 15:51:36').
od(0.9706, '2007-03-24 16:07:08').
od(0.9694, '2007-03-24 16:22:29').
od(0.9701, '2007-03-24 16:38:11').
od(0.9712, '2007-03-24 16:53:25').
od(0.9711, '2007-03-24 17:09:14').
od(0.9726, '2007-03-24 17:25:03').
od(0.9728, '2007-03-24 17:40:42').
od(0.9723, '2007-03-24 17:55:44').
od(0.9726, '2007-03-24 18:10:32').
od(0.9739, '2007-03-24 18:25:13').
od(0.9734, '2007-03-24 18:38:32').
od(0.9726, '2007-03-24 18:52:02').
od(0.9734, '2007-03-24 19:04:49').
od(0.9734, '2007-03-24 19:17:37').
od(0.9741, '2007-03-24 19:30:21').
od(0.9746, '2007-03-24 19:42:55').
od(0.9754, '2007-03-24 19:55:29').
od(0.9754, '2007-03-24 20:08:14').
od(0.9755, '2007-03-24 20:20:52').
od(0.9762, '2007-03-24 20:33:19').
od(0.9758, '2007-03-24 20:45:43').
od(0.9759, '2007-03-24 20:58:12').
od(0.9761, '2007-03-24 21:10:40').
od(0.9768, '2007-03-24 21:23:08').
od(0.976, '2007-03-24 21:35:23').
od(0.976, '2007-03-24 21:48:12').
od(0.9767, '2007-03-24 22:00:57').
od(0.9768, '2007-03-24 22:13:13').
od(0.9768, '2007-03-24 22:25:58').
od(0.9774, '2007-03-24 22:38:40').
od(0.9776, '2007-03-24 22:51:08').
od(0.978, '2007-03-24 23:03:29').
od(0.9785, '2007-03-24 23:15:58').
od(0.9784, '2007-03-24 23:28:40').
od(0.9791, '2007-03-24 23:41:12').
od(0.9788, '2007-03-24 23:53:32').
od(0.9791, '2007-03-25 00:07:21').
od(0.9797, '2007-03-25 00:19:48').
od(0.9801, '2007-03-25 00:31:44').
od(0.9801, '2007-03-25 00:43:50').
od(0.98, '2007-03-25 00:56:29').
od(0.9801, '2007-03-25 02:08:43').
od(0.9806, '2007-03-25 02:20:53').
od(0.9801, '2007-03-25 02:33:07').
od(0.9811, '2007-03-25 02:45:34').
od(0.9825, '2007-03-25 02:58:04').
od(0.9808, '2007-03-25 03:10:40').
od(0.9829, '2007-03-25 03:23:02').
od(0.982, '2007-03-25 03:35:31').
od(0.9821, '2007-03-25 03:47:46').
od(0.9834, '2007-03-25 04:00:14').
od(0.982, '2007-03-25 04:12:55').
od(0.9828, '2007-03-25 04:25:21').
od(0.9816, '2007-03-25 04:37:43').
od(0.9825, '2007-03-25 04:50:00').
od(0.9833, '2007-03-25 05:02:40').
od(0.9834, '2007-03-25 05:15:07').
od(0.9839, '2007-03-25 05:27:35').
od(0.9839, '2007-03-25 05:40:00').
od(0.9841, '2007-03-25 05:52:40').
od(0.9855, '2007-03-25 06:05:05').
od(0.984, '2007-03-25 06:17:40').
od(0.9855, '2007-03-25 06:30:03').
od(0.9856, '2007-03-25 06:42:22').
od(0.9854, '2007-03-25 06:54:44').
od(0.9857, '2007-03-25 07:07:14').
od(0.9857, '2007-03-25 07:19:50').
od(0.9861, '2007-03-25 07:32:22').
od(0.9862, '2007-03-25 07:45:03').
od(0.9875, '2007-03-25 07:57:24').
od(0.9873, '2007-03-25 08:09:46').
od(0.9872, '2007-03-25 08:21:44').
od(0.9864, '2007-03-25 08:34:00').
od(0.987, '2007-03-25 08:46:10').
od(0.987, '2007-03-25 08:58:40').
od(0.9877, '2007-03-25 09:11:10').
od(0.9874, '2007-03-25 09:23:11').
od(0.9876, '2007-03-25 09:35:34').
od(0.9882, '2007-03-25 09:48:03').
od(0.9882, '2007-03-25 10:00:23').
od(0.9879, '2007-03-25 10:12:50').
od(0.9889, '2007-03-25 10:25:19').
od(0.9881, '2007-03-25 10:37:40').
od(0.9883, '2007-03-25 10:49:54').
od(0.9872, '2007-03-25 11:02:25').
od(0.9882, '2007-03-25 11:15:03').
od(0.9878, '2007-03-25 11:26:17').
od(0.9882, '2007-03-25 11:37:40').
od(0.9879, '2007-03-25 11:49:12').
od(0.9872, '2007-03-25 12:00:28').
od(0.9883, '2007-03-25 12:10:53').
od(0.9878, '2007-03-25 12:21:10').
od(0.9876, '2007-03-25 12:31:35').
od(0.9886, '2007-03-25 12:40:51').
od(0.9879, '2007-03-25 12:50:09').
od(0.988, '2007-03-25 12:59:25').
od(0.9878, '2007-03-25 13:07:54').
od(0.9881, '2007-03-25 13:15:59').
od(0.9882, '2007-03-25 13:24:17').
od(0.9887, '2007-03-25 13:32:30').
