od(0.1112, '2007-03-01 10:46:01').
od(0.1098, '2007-03-01 11:06:17').
od(0.1478, '2007-03-01 11:27:52').
od(0.1522, '2007-03-01 11:51:45').
od(0.155, '2007-03-01 12:19:06').
od(0.1484, '2007-03-01 12:45:22').
od(0.112, '2007-03-01 13:14:28').
od(0.1106, '2007-03-01 13:43:28').
od(0.1126, '2007-03-01 14:41:03').
od(0.1106, '2007-03-01 15:07:04').
od(0.1099, '2007-03-01 15:33:09').
od(0.1094, '2007-03-01 15:59:10').
od(0.1094, '2007-03-01 16:25:12').
od(0.1122, '2007-03-01 18:19:20').
od(0.1102, '2007-03-01 18:36:51').
od(0.1093, '2007-03-01 18:54:20').
od(0.1095, '2007-03-01 19:11:51').
od(0.11, '2007-03-01 19:29:14').
od(0.1094, '2007-03-01 19:46:47').
od(0.1099, '2007-03-01 20:04:15').
od(0.1102, '2007-03-01 20:21:37').
od(0.1097, '2007-03-01 20:38:57').
od(0.1095, '2007-03-01 20:56:21').
od(0.1098, '2007-03-01 21:13:48').
od(0.1099, '2007-03-01 21:31:12').
od(0.1103, '2007-03-01 21:48:39').
od(0.1102, '2007-03-01 22:06:08').
od(0.1103, '2007-03-01 22:23:38').
od(0.1116, '2007-03-01 22:41:00').
od(0.1161, '2007-03-01 22:58:21').
od(0.1177, '2007-03-01 23:15:46').
od(0.1235, '2007-03-01 23:33:07').
od(0.1385, '2007-03-01 23:50:29').
od(0.1519, '2007-03-02 00:07:51').
od(0.1568, '2007-03-02 00:25:19').
od(0.2001, '2007-03-02 00:42:38').
od(0.2569, '2007-03-02 01:00:13').
od(0.3153, '2007-03-02 01:17:33').
od(0.3445, '2007-03-02 01:34:51').
od(0.474, '2007-03-02 01:52:09').
od(0.6123, '2007-03-02 02:09:30').
od(0.7113, '2007-03-02 02:29:21').
od(0.7832, '2007-03-02 02:46:45').
od(0.802, '2007-03-02 03:04:06').
od(0.8837, '2007-03-02 03:21:28').
od(0.9556, '2007-03-02 03:38:52').
od(0.9805, '2007-03-02 03:56:14').
od(1.0366, '2007-03-02 04:13:35').
od(1.0823, '2007-03-02 04:30:53').
od(1.1003, '2007-03-02 04:48:15').
od(1.1309, '2007-03-02 05:05:33').
od(1.1687, '2007-03-02 05:22:55').
od(1.1961, '2007-03-02 05:40:14').
od(1.2135, '2007-03-02 05:57:37').
od(1.2455, '2007-03-02 06:14:57').
od(1.2633, '2007-03-02 06:32:25').
od(1.2915, '2007-03-02 06:49:46').
od(1.3119, '2007-03-02 07:07:07').
od(1.3284, '2007-03-02 07:24:25').
od(1.3425, '2007-03-02 07:41:46').
od(1.358, '2007-03-02 07:59:10').
od(1.3672, '2007-03-02 08:16:33').
od(1.3699, '2007-03-02 08:34:02').
od(1.3674, '2007-03-02 08:51:27').
od(1.3665, '2007-03-02 09:08:48').
od(1.363, '2007-03-02 09:26:08').
od(1.359, '2007-03-02 09:43:32').
od(1.3524, '2007-03-02 11:53:27').
od(1.3463, '2007-03-02 12:09:16').
od(1.3414, '2007-03-02 12:25:07').
od(1.3384, '2007-03-02 13:07:44').
