od(0.1316, '2007-04-13 12:20:00').
od(0.1186, '2007-04-13 12:22:43').
od(0.1275, '2007-04-13 12:24:34').
od(0.1179, '2007-04-13 12:27:29').
od(0.1208, '2007-04-13 12:30:12').
od(0.1249, '2007-04-13 12:32:01').
od(0.1205, '2007-04-13 12:34:53').
od(0.1201, '2007-04-13 12:37:34').
od(0.1216, '2007-04-13 12:39:23').
od(0.1197, '2007-04-13 12:42:18').
od(0.1212, '2007-04-13 12:45:01').
od(0.1229, '2007-04-13 12:46:56').
od(0.1204, '2007-04-13 12:49:51').
od(0.1186, '2007-04-13 12:53:16').
od(0.1246, '2007-04-13 12:56:30').
od(0.1201, '2007-04-13 12:59:40').
od(0.1206, '2007-04-13 13:02:49').
od(0.1251, '2007-04-13 13:05:59').
od(0.1264, '2007-04-13 13:09:09').
od(0.1211, '2007-04-13 13:12:21').
od(0.1208, '2007-04-13 13:15:32').
od(0.1254, '2007-04-13 13:18:46').
od(0.125, '2007-04-13 13:21:53').
od(0.1277, '2007-04-13 13:25:52').
od(0.1178, '2007-04-13 13:30:04').
od(0.1245, '2007-04-13 13:34:17').
od(0.1272, '2007-04-13 13:38:31').
od(0.1204, '2007-04-13 13:42:44').
od(0.1271, '2007-04-13 13:46:49').
od(0.1298, '2007-04-13 13:51:05').
od(0.126, '2007-04-13 13:55:17').
od(0.1295, '2007-04-13 14:00:17').
od(0.1358, '2007-04-13 14:05:32').
od(0.1283, '2007-04-13 14:10:44').
od(0.1386, '2007-04-13 14:16:03').
od(0.1352, '2007-04-13 14:21:21').
od(0.1346, '2007-04-13 14:26:36').
od(0.149, '2007-04-13 14:32:00').
od(0.1493, '2007-04-13 14:37:56').
od(0.1629, '2007-04-13 14:44:09').
od(0.1615, '2007-04-13 14:50:18').
od(0.1644, '2007-04-13 14:56:34').
od(0.1728, '2007-04-13 15:02:45').
od(0.1706, '2007-04-13 15:08:55').
od(0.1672, '2007-04-13 15:15:09').
od(0.1538, '2007-04-13 15:21:14').
od(0.1519, '2007-04-13 15:27:19').
od(0.1607, '2007-04-13 15:33:23').
od(0.159, '2007-04-13 15:39:34').
od(0.1735, '2007-04-13 15:45:37').
od(0.1672, '2007-04-13 15:52:33').
od(0.1639, '2007-04-13 15:59:59').
od(0.1738, '2007-04-13 16:07:04').
od(0.1716, '2007-04-13 16:14:20').
od(0.1805, '2007-04-13 16:21:28').
od(0.1835, '2007-04-13 16:28:42').
od(0.1774, '2007-04-13 16:35:56').
od(0.193, '2007-04-13 16:43:08').
od(0.1899, '2007-04-13 16:50:13').
od(0.2024, '2007-04-13 16:57:26').
od(0.1947, '2007-04-13 17:04:34').
od(0.2251, '2007-04-13 17:11:37').
od(0.2332, '2007-04-13 17:18:46').
od(0.2317, '2007-04-13 17:25:58').
od(0.2429, '2007-04-13 17:33:04').
od(0.2362, '2007-04-13 17:40:16').
od(0.2333, '2007-04-13 17:48:07').
od(0.2317, '2007-04-13 17:56:11').
od(0.2422, '2007-04-13 18:08:56').
od(0.2672, '2007-04-13 18:17:06').
od(0.2505, '2007-04-13 18:25:06').
od(0.2836, '2007-04-13 18:33:09').
od(0.2866, '2007-04-13 18:41:16').
od(0.3002, '2007-04-13 18:49:20').
od(0.2914, '2007-04-13 18:57:24').
od(0.2865, '2007-04-13 19:05:44').
od(0.3083, '2007-04-13 19:13:52').
od(0.3038, '2007-04-13 19:21:58').
od(0.3241, '2007-04-13 19:29:57').
od(0.3194, '2007-04-13 19:37:58').
od(0.3524, '2007-04-13 19:46:02').
od(0.348, '2007-04-13 19:54:12').
od(0.3549, '2007-04-13 20:02:21').
od(0.3806, '2007-04-13 20:10:24').
od(0.3588, '2007-04-13 20:18:21').
od(0.3856, '2007-04-13 20:26:31').
od(0.3711, '2007-04-13 20:34:34').
od(0.4079, '2007-04-13 20:42:36').
od(0.3804, '2007-04-13 20:50:45').
od(0.4073, '2007-04-13 20:58:54').
od(0.4538, '2007-04-13 21:07:18').
od(0.457, '2007-04-13 21:15:17').
od(0.4775, '2007-04-13 21:23:33').
od(0.4635, '2007-04-13 21:31:50').
od(0.4836, '2007-04-13 21:39:54').
od(0.4717, '2007-04-13 21:47:54').
od(0.482, '2007-04-13 21:56:04').
od(0.5182, '2007-04-13 22:04:05').
od(0.5143, '2007-04-13 22:12:12').
od(0.5473, '2007-04-13 22:20:18').
od(0.5539, '2007-04-13 22:28:23').
od(0.5741, '2007-04-13 22:36:34').
od(0.5668, '2007-04-13 22:44:50').
od(0.5783, '2007-04-13 22:52:59').
od(0.5997, '2007-04-13 23:00:56').
od(0.5807, '2007-04-13 23:09:07').
od(0.6252, '2007-04-13 23:17:08').
od(0.6301, '2007-04-13 23:25:18').
od(0.6578, '2007-04-13 23:33:28').
od(0.6612, '2007-04-13 23:41:36').
od(0.6827, '2007-04-13 23:49:46').
od(0.7053, '2007-04-13 23:57:54').
od(0.698, '2007-04-14 00:06:05').
od(0.7154, '2007-04-14 00:14:07').
od(0.7122, '2007-04-14 00:22:15').
od(0.728, '2007-04-14 00:30:35').
od(0.7272, '2007-04-14 00:38:44').
od(0.7316, '2007-04-14 00:46:51').
od(0.7494, '2007-04-14 00:55:00').
od(0.7457, '2007-04-14 01:03:17').
od(0.7622, '2007-04-14 01:11:18').
od(0.7491, '2007-04-14 01:19:20').
od(0.7621, '2007-04-14 01:27:30').
od(0.7294, '2007-04-14 01:35:39').
od(0.7435, '2007-04-14 01:43:44').
od(0.7561, '2007-04-14 01:51:53').
od(0.7478, '2007-04-14 02:00:00').
od(0.76, '2007-04-14 02:08:12').
od(0.7524, '2007-04-14 02:16:14').
od(0.7711, '2007-04-14 02:24:13').
od(0.7514, '2007-04-14 02:32:24').
od(0.7538, '2007-04-14 02:40:35').
od(0.7702, '2007-04-14 02:48:50').
od(0.757, '2007-04-14 02:56:55').
od(0.7627, '2007-04-14 03:05:07').
od(0.7622, '2007-04-14 03:13:25').
od(0.7649, '2007-04-14 03:21:28').
od(0.767, '2007-04-14 03:29:30').
od(0.7697, '2007-04-14 03:37:45').
od(0.7824, '2007-04-14 03:45:57').
od(0.7677, '2007-04-14 03:54:02').
od(0.7817, '2007-04-14 04:02:10').
od(0.7638, '2007-04-14 04:10:12').
od(0.7759, '2007-04-14 04:18:15').
od(0.7655, '2007-04-14 04:26:31').
od(0.7757, '2007-04-14 04:34:48').
od(0.7775, '2007-04-14 04:42:53').
od(0.7749, '2007-04-14 04:51:09').
od(0.7834, '2007-04-14 04:59:17').
od(0.7677, '2007-04-14 05:07:20').
od(0.7817, '2007-04-14 05:15:23').
od(0.769, '2007-04-14 05:23:29').
od(0.7691, '2007-04-14 05:31:40').
od(0.7831, '2007-04-14 05:39:40').
od(0.7504, '2007-04-14 05:47:50').
od(0.7767, '2007-04-14 05:55:48').
od(0.7727, '2007-04-14 06:04:01').
od(0.7758, '2007-04-14 06:12:04').
od(0.7711, '2007-04-14 06:20:10').
od(0.7718, '2007-04-14 06:28:24').
od(0.7862, '2007-04-14 06:36:31').
od(0.7716, '2007-04-14 06:44:41').
od(0.7799, '2007-04-14 06:52:52').
od(0.7678, '2007-04-14 07:00:59').
od(0.7792, '2007-04-14 07:09:20').
od(0.7679, '2007-04-14 07:17:26').
od(0.7831, '2007-04-14 07:25:32').
od(0.7844, '2007-04-14 07:33:37').
od(0.7783, '2007-04-14 07:41:39').
od(0.7875, '2007-04-14 07:49:50').
od(0.7723, '2007-04-14 07:57:59').
od(0.7851, '2007-04-14 08:06:06').
od(0.7752, '2007-04-14 08:14:14').
od(0.7812, '2007-04-14 08:22:27').
od(0.7895, '2007-04-14 08:30:36').
od(0.7831, '2007-04-14 08:38:51').
od(0.779, '2007-04-14 08:47:02').
od(0.7749, '2007-04-14 08:55:07').
od(0.7869, '2007-04-14 09:03:20').
od(0.7746, '2007-04-14 09:11:26').
od(0.767, '2007-04-14 09:19:31').
od(0.7893, '2007-04-14 09:27:37').
od(0.7822, '2007-04-14 09:35:37').
od(0.7878, '2007-04-14 09:43:44').
od(0.7755, '2007-04-14 09:52:01').
od(0.7803, '2007-04-14 10:00:10').
od(0.7744, '2007-04-14 10:09:20').
od(0.7755, '2007-04-14 10:17:38').
od(0.7918, '2007-04-14 10:25:52').
od(0.7748, '2007-04-14 10:34:10').
od(0.7878, '2007-04-14 10:42:22').
od(0.7788, '2007-04-14 10:50:36').
od(0.7852, '2007-04-14 10:58:45').
od(0.7802, '2007-04-14 11:06:46').
od(0.7793, '2007-04-14 11:14:55').
od(0.7812, '2007-04-14 11:22:57').
od(0.7774, '2007-04-14 11:31:02').
od(0.7879, '2007-04-14 11:39:04').
od(0.7785, '2007-04-14 11:47:09').
od(0.7903, '2007-04-14 11:55:08').
od(0.781, '2007-04-14 12:03:21').
od(0.7862, '2007-04-14 12:11:31').
od(0.7962, '2007-04-14 12:19:36').
od(0.7864, '2007-04-14 12:27:42').
od(0.7836, '2007-04-14 12:35:45').
od(0.7773, '2007-04-14 12:43:50').
od(0.7837, '2007-04-14 12:52:02').
od(0.7771, '2007-04-14 13:00:05').
od(0.7793, '2007-04-14 13:08:16').
od(0.7939, '2007-04-14 13:16:16').
od(0.7895, '2007-04-14 13:24:17').
od(0.7962, '2007-04-14 13:32:27').
od(0.7809, '2007-04-14 13:40:28').
od(0.7818, '2007-04-14 13:48:34').
od(0.7778, '2007-04-14 13:56:43').
od(0.7762, '2007-04-14 14:04:58').
od(0.7843, '2007-04-14 14:13:01').
od(0.777, '2007-04-14 14:21:11').
od(0.7986, '2007-04-14 14:29:09').
od(0.7869, '2007-04-14 14:37:11').
od(0.7935, '2007-04-14 14:45:10').
od(0.7844, '2007-04-14 14:53:12').
od(0.7782, '2007-04-14 15:01:15').
od(0.7795, '2007-04-14 15:09:25').
od(0.7762, '2007-04-14 15:17:20').
od(0.782, '2007-04-14 15:25:23').
od(0.7737, '2007-04-14 15:33:26').
od(0.7884, '2007-04-14 15:41:32').
od(0.781, '2007-04-14 15:49:41').
od(0.789, '2007-04-14 15:57:43').
od(0.7992, '2007-04-14 16:05:45').
od(0.7845, '2007-04-14 16:13:51').
od(0.7924, '2007-04-14 16:21:51').
od(0.7723, '2007-04-14 16:29:54').
od(0.7851, '2007-04-14 16:38:01').
od(0.777, '2007-04-14 16:46:05').
od(0.7825, '2007-04-14 16:54:08').
od(0.7978, '2007-04-14 17:02:16').
od(0.7908, '2007-04-14 17:10:20').
od(0.8023, '2007-04-14 17:18:23').
od(0.7817, '2007-04-14 17:26:24').
od(0.7971, '2007-04-14 17:34:23').
od(0.7802, '2007-04-14 17:42:24').
od(0.7805, '2007-04-14 17:50:26').
od(0.7841, '2007-04-14 17:58:30').
od(0.7803, '2007-04-14 18:06:39').
od(0.7901, '2007-04-14 18:14:49').
od(0.7852, '2007-04-14 18:22:46').
od(0.7989, '2007-04-14 18:30:49').
od(0.7889, '2007-04-14 18:38:48').
od(0.7834, '2007-04-14 18:46:47').
od(0.7889, '2007-04-14 18:54:47').
od(0.7807, '2007-04-14 19:02:49').
od(0.7882, '2007-04-14 19:10:57').
od(0.7825, '2007-04-14 19:19:05').
od(0.7885, '2007-04-14 19:27:07').
od(0.7863, '2007-04-14 19:35:08').
od(0.7935, '2007-04-14 19:43:11').
od(0.8065, '2007-04-14 19:51:09').
od(0.8021, '2007-04-14 19:59:05').
od(0.8069, '2007-04-14 20:07:07').
od(0.786, '2007-04-14 20:15:02').
od(0.7903, '2007-04-14 20:23:01').
od(0.7873, '2007-04-14 20:31:05').
od(0.7878, '2007-04-14 20:39:08').
od(0.7928, '2007-04-14 20:47:09').
od(0.7932, '2007-04-14 20:55:15').
od(0.8027, '2007-04-14 21:03:27').
od(0.7938, '2007-04-14 21:11:31').
od(0.8001, '2007-04-14 21:19:30').
od(0.7892, '2007-04-14 21:27:28').
od(0.7888, '2007-04-14 21:35:26').
od(0.7947, '2007-04-14 21:43:26').
od(0.789, '2007-04-14 21:51:28').
od(0.7955, '2007-04-14 21:59:33').
od(0.7904, '2007-04-14 22:07:38').
od(0.8002, '2007-04-14 22:15:36').
od(0.794, '2007-04-14 22:23:36').
od(0.7929, '2007-04-14 22:31:33').
od(0.8046, '2007-04-14 22:39:35').
od(0.7921, '2007-04-14 22:47:40').
od(0.7975, '2007-04-14 22:55:37').
od(0.792, '2007-04-14 23:03:37').
od(0.7977, '2007-04-14 23:11:33').
od(0.793, '2007-04-14 23:19:33').
od(0.7996, '2007-04-14 23:27:36').
od(0.8104, '2007-04-14 23:35:39').
od(0.8017, '2007-04-14 23:43:42').
od(0.8137, '2007-04-14 23:51:48').
od(0.7925, '2007-04-14 23:59:59').
od(0.8036, '2007-04-15 00:08:04').
od(0.7926, '2007-04-15 00:16:07').
od(0.7942, '2007-04-15 00:24:14').
od(0.8034, '2007-04-15 00:32:19').
od(0.8004, '2007-04-15 00:40:19').
od(0.8004, '2007-04-15 00:48:28').
od(0.7955, '2007-04-15 00:56:24').
od(0.8044, '2007-04-15 01:04:33').
od(0.7945, '2007-04-15 01:12:40').
od(0.7952, '2007-04-15 01:20:51').
od(0.8065, '2007-04-15 01:28:49').
od(0.7942, '2007-04-15 01:36:53').
od(0.8022, '2007-04-15 01:45:01').
od(0.7971, '2007-04-15 01:53:07').
od(0.8105, '2007-04-15 02:02:27').
od(0.8085, '2007-04-15 02:10:32').
od(0.8058, '2007-04-15 02:18:33').
od(0.8175, '2007-04-15 02:26:38').
od(0.7974, '2007-04-15 02:34:37').
od(0.8079, '2007-04-15 02:42:49').
od(0.7977, '2007-04-15 02:50:58').
od(0.8041, '2007-04-15 02:59:00').
od(0.7976, '2007-04-15 03:07:18').
od(0.8052, '2007-04-15 03:15:21').
od(0.8084, '2007-04-15 03:23:27').
od(0.799, '2007-04-15 03:31:26').
od(0.8109, '2007-04-15 03:39:26').
od(0.7999, '2007-04-15 03:47:27').
od(0.8121, '2007-04-15 03:55:34').
od(0.7985, '2007-04-15 04:03:49').
od(0.8015, '2007-04-15 04:11:59').
od(0.8109, '2007-04-15 04:19:55').
od(0.8072, '2007-04-15 04:27:59').
od(0.8088, '2007-04-15 04:35:58').
od(0.8016, '2007-04-15 04:43:59').
od(0.8063, '2007-04-15 04:52:04').
od(0.8034, '2007-04-15 05:00:05').
od(0.8029, '2007-04-15 05:08:19').
od(0.8146, '2007-04-15 05:16:20').
od(0.8011, '2007-04-15 05:24:25').
od(0.8124, '2007-04-15 05:32:28').
od(0.809, '2007-04-15 05:40:32').
od(0.8089, '2007-04-15 05:48:43').
od(0.8035, '2007-04-15 05:56:42').
od(0.8016, '2007-04-15 06:04:58').
od(0.8088, '2007-04-15 06:12:57').
od(0.8016, '2007-04-15 06:21:03').
od(0.8152, '2007-04-15 06:29:13').
od(0.802, '2007-04-15 06:37:15').
od(0.814, '2007-04-15 06:45:23').
od(0.8061, '2007-04-15 06:53:23').
od(0.8096, '2007-04-15 07:01:30').
od(0.8114, '2007-04-15 07:09:40').
od(0.8037, '2007-04-15 07:17:47').
od(0.8102, '2007-04-15 07:25:59').
od(0.808, '2007-04-15 07:34:07').
od(0.8204, '2007-04-15 07:42:09').
od(0.8036, '2007-04-15 07:50:09').
od(0.8063, '2007-04-15 07:58:10').
od(0.8206, '2007-04-15 08:06:16').
od(0.8162, '2007-04-15 08:14:22').
od(0.8163, '2007-04-15 08:22:40').
od(0.8053, '2007-04-15 08:30:44').
od(0.8109, '2007-04-15 08:38:53').
od(0.806, '2007-04-15 08:46:56').
od(0.806, '2007-04-15 08:54:57').
od(0.8214, '2007-04-15 09:03:11').
od(0.8056, '2007-04-15 09:11:24').
od(0.8187, '2007-04-15 09:19:27').
od(0.813, '2007-04-15 09:27:33').
od(0.817, '2007-04-15 09:35:49').
od(0.8055, '2007-04-15 09:44:00').
od(0.8072, '2007-04-15 09:52:15').
od(0.8117, '2007-04-15 10:00:25').
od(0.8063, '2007-04-15 10:08:35').
od(0.8177, '2007-04-15 10:16:53').
od(0.8064, '2007-04-15 10:25:11').
od(0.8238, '2007-04-15 10:33:24').
od(0.817, '2007-04-15 10:41:32').
od(0.8178, '2007-04-15 10:49:41').
od(0.8268, '2007-04-15 10:57:40').
od(0.807, '2007-04-15 11:05:44').
od(0.814, '2007-04-15 11:13:43').
od(0.8065, '2007-04-15 11:21:42').
od(0.8144, '2007-04-15 11:29:49').
od(0.8074, '2007-04-15 11:37:59').
od(0.8145, '2007-04-15 11:46:08').
od(0.8316, '2007-04-15 11:54:16').
od(0.8265, '2007-04-15 12:02:30').
od(0.8337, '2007-04-15 12:10:42').
od(0.8242, '2007-04-15 12:18:58').
od(0.8323, '2007-04-15 12:27:22').
od(0.8094, '2007-04-15 12:35:34').
od(0.8096, '2007-04-15 12:43:56').
od(0.8198, '2007-04-15 12:52:18').
od(0.8116, '2007-04-15 13:00:21').
od(0.8267, '2007-04-15 13:08:35').
od(0.8196, '2007-04-15 13:16:41').
od(0.8297, '2007-04-15 13:24:50').
od(0.812, '2007-04-15 13:33:07').
od(0.8123, '2007-04-15 13:41:11').
od(0.8202, '2007-04-15 13:49:13').
od(0.811, '2007-04-15 13:57:17').
od(0.8184, '2007-04-15 14:05:23').
od(0.8114, '2007-04-15 14:13:33').
od(0.8245, '2007-04-15 14:21:31').
od(0.8189, '2007-04-15 14:29:35').
od(0.8222, '2007-04-15 14:37:34').
od(0.8325, '2007-04-15 14:45:38').
od(0.8126, '2007-04-15 14:53:36').
od(0.8204, '2007-04-15 15:01:32').
od(0.8105, '2007-04-15 15:09:44').
od(0.8201, '2007-04-15 15:17:54').
od(0.8123, '2007-04-15 15:26:06').
od(0.8208, '2007-04-15 15:34:12').
od(0.8355, '2007-04-15 15:42:43').
od(0.8278, '2007-04-15 15:51:13').
od(0.8387, '2007-04-15 15:59:50').
od(0.8211, '2007-04-15 16:08:18').
od(0.8312, '2007-04-15 16:16:50').
od(0.8147, '2007-04-15 16:25:12').
od(0.815, '2007-04-15 16:33:33').
od(0.8252, '2007-04-15 16:42:05').
od(0.8203, '2007-04-15 16:50:21').
od(0.8292, '2007-04-15 16:58:46').
od(0.8159, '2007-04-15 17:07:09').
od(0.8298, '2007-04-15 17:15:35').
od(0.8143, '2007-04-15 17:24:02').
od(0.8162, '2007-04-15 17:32:29').
od(0.8271, '2007-04-15 17:40:48').
od(0.8135, '2007-04-15 17:49:14').
od(0.8224, '2007-04-15 17:57:39').
od(0.8194, '2007-04-15 18:07:00').
od(0.8278, '2007-04-15 18:15:02').
od(0.815, '2007-04-15 18:23:05').
od(0.8148, '2007-04-15 18:31:06').
od(0.828, '2007-04-15 18:39:14').
od(0.8142, '2007-04-15 18:47:17').
od(0.8206, '2007-04-15 18:55:16').
od(0.8136, '2007-04-15 19:03:24').
od(0.8221, '2007-04-15 19:11:29').
od(0.8203, '2007-04-15 19:19:38').
od(0.8229, '2007-04-15 19:27:34').
od(0.832, '2007-04-15 19:35:39').
od(0.817, '2007-04-15 19:43:42').
od(0.8304, '2007-04-15 19:51:39').
od(0.8144, '2007-04-15 19:59:47').
od(0.8274, '2007-04-15 20:07:49').
od(0.8167, '2007-04-15 20:15:54').
od(0.8166, '2007-04-15 20:24:01').
od(0.8271, '2007-04-15 20:32:05').
od(0.8238, '2007-04-15 20:40:01').
od(0.8284, '2007-04-15 20:48:06').
od(0.8154, '2007-04-15 20:56:10').
od(0.8315, '2007-04-15 21:04:22').
od(0.8155, '2007-04-15 21:12:21').
od(0.8142, '2007-04-15 21:20:29').
od(0.8285, '2007-04-15 21:28:31').
od(0.8178, '2007-04-15 21:36:31').
od(0.8254, '2007-04-15 21:44:38').
od(0.8205, '2007-04-15 21:52:41').
od(0.8236, '2007-04-15 22:00:43').
od(0.8153, '2007-04-15 22:08:55').
od(0.817, '2007-04-15 22:16:58').
od(0.8321, '2007-04-15 22:25:00').
od(0.8159, '2007-04-15 22:33:04').
od(0.8293, '2007-04-15 22:41:02').
od(0.8149, '2007-04-15 22:49:09').
od(0.8265, '2007-04-15 22:57:04').
od(0.8208, '2007-04-15 23:05:21').
od(0.8202, '2007-04-15 23:13:33').
od(0.8241, '2007-04-15 23:21:34').
od(0.8182, '2007-04-15 23:29:34').
od(0.8302, '2007-04-15 23:37:37').
od(0.8158, '2007-04-15 23:45:46').
od(0.8317, '2007-04-15 23:53:49').
od(0.8169, '2007-04-16 00:01:50').
od(0.8193, '2007-04-16 00:09:55').
od(0.8334, '2007-04-16 00:18:00').
od(0.8285, '2007-04-16 00:26:08').
od(0.8267, '2007-04-16 00:34:06').
od(0.8162, '2007-04-16 00:42:07').
od(0.8279, '2007-04-16 00:50:17').
od(0.8156, '2007-04-16 00:58:20').
od(0.8177, '2007-04-16 01:06:26').
od(0.8348, '2007-04-16 01:14:24').
od(0.8198, '2007-04-16 01:22:23').
od(0.8307, '2007-04-16 01:30:29').
od(0.8212, '2007-04-16 01:38:34').
od(0.8267, '2007-04-16 01:46:32').
od(0.8175, '2007-04-16 01:54:36').
od(0.8146, '2007-04-16 02:02:41').
od(0.8264, '2007-04-16 02:10:44').
od(0.8172, '2007-04-16 02:18:53').
od(0.835, '2007-04-16 02:27:05').
od(0.8169, '2007-04-16 02:35:07').
od(0.8312, '2007-04-16 02:43:04').
od(0.8228, '2007-04-16 02:51:10').
od(0.8241, '2007-04-16 02:59:11').
od(0.8269, '2007-04-16 03:07:16').
od(0.8167, '2007-04-16 03:15:18').
od(0.8275, '2007-04-16 03:23:23').
od(0.8177, '2007-04-16 03:31:27').
od(0.8345, '2007-04-16 03:39:27').
od(0.8197, '2007-04-16 03:47:31').
od(0.8213, '2007-04-16 03:55:35').
od(0.8401, '2007-04-16 04:03:35').
od(0.8332, '2007-04-16 04:11:36').
od(0.8398, '2007-04-16 04:19:42').
od(0.8202, '2007-04-16 04:27:41').
od(0.8268, '2007-04-16 04:35:36').
od(0.8194, '2007-04-16 04:43:42').
od(0.8198, '2007-04-16 04:51:46').
od(0.8362, '2007-04-16 04:59:46').
od(0.8198, '2007-04-16 05:07:43').
od(0.8353, '2007-04-16 05:15:45').
od(0.826, '2007-04-16 05:23:42').
od(0.8357, '2007-04-16 05:31:39').
od(0.8192, '2007-04-16 05:39:47').
od(0.8199, '2007-04-16 05:47:41').
od(0.8273, '2007-04-16 05:55:44').
od(0.8202, '2007-04-16 06:03:54').
od(0.8285, '2007-04-16 06:11:56').
od(0.8193, '2007-04-16 06:19:58').
od(0.8357, '2007-04-16 06:27:57').
od(0.8299, '2007-04-16 06:35:56').
od(0.8295, '2007-04-16 06:44:00').
od(0.8376, '2007-04-16 06:52:03').
od(0.8212, '2007-04-16 07:00:13').
od(0.8263, '2007-04-16 07:08:47').
od(0.8185, '2007-04-16 07:17:05').
od(0.8281, '2007-04-16 07:25:16').
od(0.8198, '2007-04-16 07:33:30').
od(0.8266, '2007-04-16 07:41:37').
od(0.8435, '2007-04-16 07:49:50').
od(0.8371, '2007-04-16 07:58:03').
od(0.8469, '2007-04-16 08:06:24').
od(0.831, '2007-04-16 08:14:34').
od(0.835, '2007-04-16 08:22:51').
od(0.819, '2007-04-16 08:31:08').
od(0.8214, '2007-04-16 08:46:46').
od(0.8385, '2007-04-16 08:54:52').
od(0.8342, '2007-04-16 09:02:53').
od(0.8435, '2007-04-16 09:10:59').
od(0.8361, '2007-04-16 09:18:56').
od(0.8433, '2007-04-16 09:26:52').
od(0.8191, '2007-04-16 09:34:53').
od(0.8193, '2007-04-16 09:42:52').
od(0.8261, '2007-04-16 09:50:51').
od(0.8207, '2007-04-16 09:59:08').
od(0.8294, '2007-04-16 10:07:10').
od(0.8256, '2007-04-16 10:15:11').
od(0.84, '2007-04-16 10:23:14').
od(0.8196, '2007-04-16 10:31:20').
od(0.8193, '2007-04-16 10:39:29').
od(0.8317, '2007-04-16 10:47:35').
od(0.8182, '2007-04-16 10:55:39').
od(0.8268, '2007-04-16 11:03:54').
od(0.8216, '2007-04-16 11:11:55').
od(0.8271, '2007-04-16 11:20:00').
od(0.8225, '2007-04-16 11:28:06').
od(0.8296, '2007-04-16 11:36:04').
od(0.8418, '2007-04-16 11:44:10').
od(0.8312, '2007-04-16 11:51:10').
od(0.8405, '2007-04-16 11:58:14').
od(0.8209, '2007-04-16 12:05:25').
od(0.8293, '2007-04-16 12:12:26').
od(0.8319, '2007-04-16 12:19:29').
od(0.82, '2007-04-16 12:26:30').
