od(0.1498, '2007-02-15 13:05:03').
od(0.1539, '2007-02-15 13:13:17').
od(0.1502, '2007-02-15 13:21:35').
od(0.1566, '2007-02-15 13:29:58').
od(0.1591, '2007-02-15 13:38:22').
od(0.1666, '2007-02-15 13:46:46').
od(0.1618, '2007-02-15 13:55:04').
od(0.1589, '2007-02-15 14:03:29').
od(0.1642, '2007-02-15 14:11:47').
od(0.1578, '2007-02-15 14:20:24').
od(0.1563, '2007-02-15 14:28:49').
od(0.1667, '2007-02-15 14:38:28').
od(0.212, '2007-02-15 14:47:40').
od(0.2089, '2007-02-15 14:57:02').
od(0.1885, '2007-02-15 15:07:20').
od(0.1775, '2007-02-15 15:17:42').
od(0.1847, '2007-02-15 15:27:58').
od(0.1873, '2007-02-15 15:38:19').
od(0.1967, '2007-02-15 15:48:43').
od(0.2201, '2007-02-15 15:59:01').
od(0.2129, '2007-02-15 16:09:37').
od(0.2064, '2007-02-15 16:20:06').
od(0.2344, '2007-02-15 16:30:38').
od(0.2366, '2007-02-15 16:48:41').
od(0.2446, '2007-02-15 16:59:04').
od(0.2335, '2007-02-15 17:09:22').
od(0.2452, '2007-02-15 17:19:43').
od(0.2563, '2007-02-15 17:30:15').
od(0.2801, '2007-02-15 17:40:50').
od(0.2823, '2007-02-15 17:51:07').
od(0.2693, '2007-02-15 18:01:24').
od(0.284, '2007-02-15 18:11:43').
od(0.2867, '2007-02-15 18:22:07').
od(0.2932, '2007-02-15 18:32:31').
od(0.3054, '2007-02-15 18:42:51').
od(0.328, '2007-02-15 18:53:25').
od(0.3383, '2007-02-15 19:03:52').
od(0.373, '2007-02-15 19:14:22').
od(0.3642, '2007-02-15 19:24:49').
od(0.3665, '2007-02-15 19:35:10').
od(0.3806, '2007-02-15 19:45:44').
od(0.3938, '2007-02-15 19:56:15').
od(0.4047, '2007-02-15 20:06:36').
od(0.4154, '2007-02-15 20:16:51').
od(0.4417, '2007-02-15 20:27:15').
od(0.4603, '2007-02-15 20:37:48').
od(0.5399, '2007-02-15 20:48:25').
od(0.5575, '2007-02-15 20:58:39').
od(0.5068, '2007-02-15 21:08:59').
od(0.5674, '2007-02-15 21:19:22').
od(0.5492, '2007-02-15 21:29:28').
od(0.5622, '2007-02-15 21:39:49').
od(0.5569, '2007-02-15 21:49:56').
od(0.5863, '2007-02-15 22:00:10').
od(0.606, '2007-02-15 22:10:30').
od(0.6202, '2007-02-15 22:20:45').
od(0.652, '2007-02-15 22:31:07').
od(0.6826, '2007-02-15 22:41:23').
od(0.6764, '2007-02-15 22:51:27').
od(0.6881, '2007-02-15 23:01:41').
od(0.7032, '2007-02-15 23:11:43').
od(0.7341, '2007-02-15 23:21:52').
od(0.7413, '2007-02-15 23:32:12').
od(0.7633, '2007-02-15 23:42:33').
od(0.7793, '2007-02-15 23:52:44').
od(0.7938, '2007-02-16 00:02:54').
od(0.8122, '2007-02-16 00:13:13').
od(0.8282, '2007-02-16 00:23:28').
od(0.8427, '2007-02-16 00:33:42').
od(0.8628, '2007-02-16 00:43:55').
od(0.8822, '2007-02-16 00:54:12').
od(0.9071, '2007-02-16 01:04:36').
od(0.9243, '2007-02-16 01:15:01').
od(0.9541, '2007-02-16 01:25:25').
od(0.946, '2007-02-16 01:35:45').
od(0.9601, '2007-02-16 01:46:13').
od(0.96, '2007-02-16 01:56:33').
od(0.9844, '2007-02-16 02:06:57').
od(0.9731, '2007-02-16 02:17:15').
od(0.9867, '2007-02-16 02:27:25').
od(0.9847, '2007-02-16 02:37:40').
od(0.9877, '2007-02-16 02:47:52').
od(0.9882, '2007-02-16 02:58:05').
od(0.9926, '2007-02-16 03:08:21').
od(0.9929, '2007-02-16 03:18:39').
od(1.0015, '2007-02-16 03:28:50').
od(0.9899, '2007-02-16 03:39:04').
od(0.9867, '2007-02-16 03:49:16').
od(0.9879, '2007-02-16 03:59:39').
od(0.995, '2007-02-16 04:09:54').
od(0.9985, '2007-02-16 04:20:01').
od(1.0172, '2007-02-16 04:30:10').
od(1.0205, '2007-02-16 04:40:43').
od(1.0101, '2007-02-16 04:51:14').
od(1.0143, '2007-02-16 05:01:45').
od(1.0224, '2007-02-16 05:12:39').
od(1.0238, '2007-02-16 05:23:24').
od(1.0223, '2007-02-16 05:34:11').
od(1.0032, '2007-02-16 05:44:53').
od(1.0067, '2007-02-16 05:55:36').
od(1.0145, '2007-02-16 06:06:20').
od(1.0012, '2007-02-16 06:16:45').
od(1, '2007-02-16 06:27:21').
od(1.001, '2007-02-16 06:38:15').
od(1.0042, '2007-02-16 06:49:16').
od(1.002, '2007-02-16 06:59:58').
od(0.9995, '2007-02-16 07:10:36').
od(1.007, '2007-02-16 07:21:31').
od(1.0088, '2007-02-16 07:31:55').
od(1.0343, '2007-02-16 07:42:24').
od(1.0132, '2007-02-16 07:53:06').
od(1.0051, '2007-02-16 08:03:37').
od(1.005, '2007-02-16 08:14:10').
od(1.0072, '2007-02-16 08:25:00').
od(1.0075, '2007-02-16 08:36:02').
od(1.0059, '2007-02-16 08:48:11').
od(1.012, '2007-02-16 08:58:30').
od(1.0138, '2007-02-16 09:08:49').
od(1.0339, '2007-02-16 09:19:20').
od(1.0269, '2007-02-16 09:30:48').
od(1.0077, '2007-02-16 09:41:21').
od(1.0081, '2007-02-16 09:51:32').
od(1.0131, '2007-02-16 10:01:44').
od(1.0095, '2007-02-16 10:12:49').
od(1.0138, '2007-02-16 10:24:49').
od(1.0151, '2007-02-16 10:39:02').
od(1.0166, '2007-02-16 10:50:48').
od(1.0233, '2007-02-16 11:02:54').
od(1.0138, '2007-02-16 11:14:23').
od(1.0163, '2007-02-16 11:25:58').
od(1.0321, '2007-02-16 11:38:46').
od(1.0259, '2007-02-16 11:51:19').
od(1.0113, '2007-02-16 12:04:06').
od(1.0172, '2007-02-16 12:17:37').
od(1.017, '2007-02-16 12:31:40').
od(1.0268, '2007-02-16 12:45:23').
od(1.0263, '2007-02-16 12:59:21').
od(1.0274, '2007-02-16 13:13:34').
od(1.0412, '2007-02-16 13:27:33').
od(1.0192, '2007-02-16 13:41:39').
od(1.021, '2007-02-16 13:55:21').
od(1.0245, '2007-02-16 14:08:58').
od(1.0178, '2007-02-16 14:22:25').
od(1.0198, '2007-02-16 14:35:57').
od(1.023, '2007-02-16 14:49:30').
od(1.0199, '2007-02-16 15:03:05').
od(1.0392, '2007-02-16 15:16:28').
od(1.028, '2007-02-16 15:29:47').
od(1.0337, '2007-02-16 15:43:15').
od(1.0156, '2007-02-16 15:56:43').
od(1.0215, '2007-02-16 16:10:09').
od(1.0284, '2007-02-16 16:23:45').
od(1.0217, '2007-02-16 16:37:17').
od(1.0169, '2007-02-16 16:50:44').
od(1.0184, '2007-02-16 17:04:12').
od(1.0198, '2007-02-16 17:17:36').
od(1.0145, '2007-02-16 17:30:59').
od(1.0147, '2007-02-16 17:44:33').
od(1.0215, '2007-02-16 17:58:01').
od(1.0232, '2007-02-16 18:11:54').
od(1.0234, '2007-02-16 18:25:23').
od(1.0251, '2007-02-16 18:38:41').
od(1.0311, '2007-02-16 18:52:07').
od(1.0283, '2007-02-16 19:08:29').
od(1.0338, '2007-02-16 19:21:49').
od(1.0253, '2007-02-16 19:35:14').
od(1.0271, '2007-02-16 19:48:39').
od(1.0265, '2007-02-16 20:01:57').
od(1.0252, '2007-02-16 20:15:27').
od(1.0297, '2007-02-16 20:28:47').
od(1.0452, '2007-02-16 20:42:12').
od(1.0226, '2007-02-16 20:55:33').
od(1.0265, '2007-02-16 21:08:57').
od(1.022, '2007-02-16 21:22:22').
od(1.0227, '2007-02-16 21:35:51').
od(1.0215, '2007-02-16 21:49:27').
od(1.0362, '2007-02-16 22:02:48').
od(1.0539, '2007-02-16 22:16:14').
od(1.0406, '2007-02-16 22:29:32').
od(1.0346, '2007-02-16 22:43:05').
od(1.0465, '2007-02-16 22:56:39').
od(1.0472, '2007-02-16 23:10:04').
od(1.0385, '2007-02-16 23:23:29').
od(1.0255, '2007-02-16 23:36:54').
od(1.0258, '2007-02-16 23:50:12').
od(1.0284, '2007-02-17 00:03:33').
od(1.0246, '2007-02-17 00:17:15').
od(1.0298, '2007-02-17 00:30:37').
od(1.0282, '2007-02-17 00:43:56').
od(1.0289, '2007-02-17 00:57:32').
od(1.0284, '2007-02-17 01:11:02').
od(1.0316, '2007-02-17 01:24:29').
od(1.0294, '2007-02-17 01:37:54').
od(1.029, '2007-02-17 01:51:12').
od(1.0611, '2007-02-17 02:04:33').
od(1.0404, '2007-02-17 02:17:49').
od(1.021, '2007-02-17 02:31:27').
od(1.0214, '2007-02-17 02:44:56').
od(1.0289, '2007-02-17 02:58:18').
od(1.0284, '2007-02-17 03:11:32').
od(1.0208, '2007-02-17 03:24:55').
od(1.0271, '2007-02-17 03:38:26').
od(1.029, '2007-02-17 03:51:56').
od(1.0212, '2007-02-17 04:05:23').
od(1.0222, '2007-02-17 04:19:05').
od(1.0341, '2007-02-17 04:32:33').
od(1.0272, '2007-02-17 04:45:57').
od(1.0314, '2007-02-17 04:59:24').
od(1.0268, '2007-02-17 05:13:00').
od(1.0313, '2007-02-17 05:26:25').
od(1.0297, '2007-02-17 05:39:58').
od(1.0573, '2007-02-17 05:53:23').
od(1.0312, '2007-02-17 06:06:57').
od(1.043, '2007-02-17 06:20:15').
od(1.0482, '2007-02-17 06:33:39').
od(1.0289, '2007-02-17 06:47:05').
od(1.0434, '2007-02-17 07:00:44').
od(1.0451, '2007-02-17 07:14:27').
od(1.0446, '2007-02-17 07:28:15').
od(1.0445, '2007-02-17 07:42:20').
od(1.0614, '2007-02-17 07:56:27').
od(1.0728, '2007-02-17 08:10:19').
od(1.059, '2007-02-17 08:24:04').
od(1.0519, '2007-02-17 08:38:06').
od(1.0555, '2007-02-17 08:51:36').
od(1.0353, '2007-02-17 09:05:37').
od(1.0275, '2007-02-17 09:19:48').
od(1.0319, '2007-02-17 09:33:55').
od(1.0252, '2007-02-17 09:47:33').
od(1.0286, '2007-02-17 10:01:20').
od(1.0394, '2007-02-17 10:15:20').
od(1.0402, '2007-02-17 10:28:48').
od(1.0393, '2007-02-17 10:43:32').
od(1.036, '2007-02-17 10:58:40').
od(1.0339, '2007-02-17 11:14:25').
od(1.0346, '2007-02-17 11:30:19').
od(1.0417, '2007-02-17 11:45:43').
od(1.0489, '2007-02-17 12:00:19').
od(1.0307, '2007-02-17 12:16:14').
od(1.038, '2007-02-17 12:31:47').
od(1.0336, '2007-02-17 12:47:55').
od(1.0359, '2007-02-17 13:03:27').
od(1.0339, '2007-02-17 13:20:26').
od(1.0388, '2007-02-17 13:36:59').
od(1.0373, '2007-02-17 13:54:28').
od(1.0382, '2007-02-17 14:12:02').
od(1.0532, '2007-02-17 14:30:33').
od(1.0346, '2007-02-17 14:49:27').
od(1.0624, '2007-02-17 15:08:02').
od(1.0326, '2007-02-17 15:26:35').
od(1.0391, '2007-02-17 15:44:18').
od(1.0411, '2007-02-17 16:01:53').
od(1.0528, '2007-02-17 16:19:41').
od(1.0382, '2007-02-17 16:36:17').
od(1.0509, '2007-02-17 16:52:49').
od(1.0597, '2007-02-17 17:09:21').
od(1.0477, '2007-02-17 17:24:55').
od(1.0406, '2007-02-17 17:40:33').
od(1.0419, '2007-02-17 17:56:23').
od(1.0749, '2007-02-17 18:11:49').
od(1.0446, '2007-02-17 18:27:25').
od(1.0426, '2007-02-17 18:42:59').
od(1.0445, '2007-02-17 18:58:24').
od(1.0725, '2007-02-17 20:39:49').
od(1.0576, '2007-02-17 20:55:16').
od(1.0447, '2007-02-17 21:10:53').
od(1.0626, '2007-02-17 21:26:30').
od(1.0586, '2007-02-17 21:42:23').
od(1.0451, '2007-02-17 21:58:06').
od(1.0513, '2007-02-17 22:13:51').
od(1.0449, '2007-02-17 22:29:26').
od(1.0468, '2007-02-17 22:45:05').
od(1.0481, '2007-02-17 23:00:24').
od(1.0447, '2007-02-17 23:16:09').
od(1.0445, '2007-02-17 23:31:47').
od(1.0447, '2007-02-17 23:47:20').
od(1.043, '2007-02-18 00:03:02').
od(1.0577, '2007-02-18 00:18:31').
od(1.0474, '2007-02-18 00:34:07').
od(1.0447, '2007-02-18 00:49:59').
od(1.0475, '2007-02-18 01:06:23').
od(1.0466, '2007-02-18 01:21:57').
od(1.0531, '2007-02-18 01:37:40').
od(1.0546, '2007-02-18 01:53:17').
od(1.0773, '2007-02-18 02:08:46').
od(1.052, '2007-02-18 02:24:10').
od(1.0609, '2007-02-18 02:39:34').
od(1.0638, '2007-02-18 02:54:57').
od(1.0535, '2007-02-18 03:11:32').
od(1.0432, '2007-02-18 03:27:18').
od(1.0469, '2007-02-18 03:43:33').
od(1.045, '2007-02-18 03:58:55').
od(1.0465, '2007-02-18 04:14:19').
od(1.0492, '2007-02-18 04:29:56').
od(1.0515, '2007-02-18 04:45:36').
od(1.0457, '2007-02-18 05:01:11').
od(1.0482, '2007-02-18 05:16:45').
od(1.0472, '2007-02-18 05:32:04').
od(1.0489, '2007-02-18 05:47:46').
od(1.0619, '2007-02-18 06:03:14').
od(1.06, '2007-02-18 06:18:41').
od(1.0504, '2007-02-18 06:34:12').
od(1.0583, '2007-02-18 06:49:41').
od(1.0543, '2007-02-18 07:05:25').
od(1.0508, '2007-02-18 07:20:55').
od(1.0655, '2007-02-18 07:36:26').
od(1.053, '2007-02-18 07:51:48').
od(1.051, '2007-02-18 08:07:16').
od(1.0489, '2007-02-18 08:22:47').
od(1.0582, '2007-02-18 08:38:27').
od(1.049, '2007-02-18 08:53:57').
od(1.048, '2007-02-18 09:09:22').
od(1.046, '2007-02-18 09:24:57').
od(1.0478, '2007-02-18 09:40:34').
od(1.0531, '2007-02-18 09:56:13').
od(1.071, '2007-02-18 10:11:57').
od(1.0641, '2007-02-18 10:27:12').
od(1.088, '2007-02-18 10:42:43').
od(1.0706, '2007-02-18 10:58:16').
od(1.0723, '2007-02-18 11:13:58').
od(1.0732, '2007-02-18 11:29:36').
od(1.0782, '2007-02-18 11:44:04').
od(1.0811, '2007-02-18 11:58:33').
od(1.082, '2007-02-18 12:12:58').
od(1.0581, '2007-02-18 12:27:19').
od(1.0745, '2007-02-18 12:41:56').
od(1.0638, '2007-02-18 12:55:25').
od(1.1082, '2007-02-18 13:09:03').
