od(0.1528, '2007-01-27 14:55:53').
od(0.154, '2007-01-27 15:03:15').
od(0.1546, '2007-01-27 15:10:28').
od(0.1477, '2007-01-27 15:17:49').
od(0.1527, '2007-01-27 15:25:10').
od(0.1558, '2007-01-27 15:32:34').
od(0.152, '2007-01-27 15:40:05').
od(0.1567, '2007-01-27 15:47:26').
od(0.1564, '2007-01-27 15:54:52').
od(0.1586, '2007-01-27 16:02:12').
od(0.1596, '2007-01-27 16:09:34').
od(0.1597, '2007-01-27 16:17:01').
od(0.1644, '2007-01-27 16:24:30').
od(0.167, '2007-01-27 16:31:55').
od(0.1682, '2007-01-27 16:39:24').
od(0.1695, '2007-01-27 16:46:55').
od(0.1757, '2007-01-27 16:54:21').
od(0.1795, '2007-01-27 17:01:43').
od(0.1824, '2007-01-27 17:09:16').
od(0.1858, '2007-01-27 17:16:47').
od(0.1892, '2007-01-27 17:24:04').
od(0.192, '2007-01-27 17:31:24').
od(0.1965, '2007-01-27 17:38:54').
od(0.2001, '2007-01-27 17:46:25').
od(0.2049, '2007-01-27 17:53:52').
od(0.2042, '2007-01-27 18:01:14').
od(0.2134, '2007-01-27 18:08:42').
od(0.2175, '2007-01-27 18:16:11').
od(0.2176, '2007-01-27 18:23:41').
od(0.2261, '2007-01-27 18:31:08').
od(0.2267, '2007-01-27 18:38:38').
od(0.2344, '2007-01-27 18:45:59').
od(0.2284, '2007-01-27 18:53:28').
od(0.2473, '2007-01-27 19:00:57').
od(0.2542, '2007-01-27 19:08:22').
od(0.2598, '2007-01-27 19:15:52').
od(0.2633, '2007-01-27 19:23:14').
od(0.2671, '2007-01-27 19:30:40').
od(0.2785, '2007-01-27 19:38:08').
od(0.2833, '2007-01-27 19:45:40').
od(0.2918, '2007-01-27 19:53:09').
od(0.2993, '2007-01-27 20:00:31').
od(0.3032, '2007-01-27 20:07:57').
od(0.3112, '2007-01-27 20:15:22').
od(0.3208, '2007-01-27 20:22:57').
od(0.3258, '2007-01-27 20:30:22').
od(0.3354, '2007-01-27 20:37:38').
od(0.3382, '2007-01-27 20:45:02').
od(0.3494, '2007-01-27 20:52:32').
od(0.3569, '2007-01-27 21:00:04').
od(0.3704, '2007-01-27 21:07:26').
od(0.3699, '2007-01-27 21:14:56').
od(0.3892, '2007-01-27 21:22:12').
od(0.3959, '2007-01-27 21:29:48').
od(0.4066, '2007-01-27 21:37:18').
od(0.4114, '2007-01-27 21:44:51').
od(0.4278, '2007-01-27 21:52:22').
od(0.4285, '2007-01-27 21:59:52').
od(0.4411, '2007-01-27 22:07:16').
od(0.4574, '2007-01-27 22:14:37').
od(0.4608, '2007-01-27 22:21:58').
od(0.474, '2007-01-27 22:29:24').
od(0.4813, '2007-01-27 22:36:56').
od(0.4974, '2007-01-27 22:44:21').
od(0.503, '2007-01-27 22:51:45').
od(0.524, '2007-01-27 22:59:15').
od(0.5234, '2007-01-27 23:06:42').
od(0.5428, '2007-01-27 23:13:58').
od(0.5573, '2007-01-27 23:21:31').
od(0.5682, '2007-01-27 23:29:01').
od(0.5757, '2007-01-27 23:36:32').
od(0.5937, '2007-01-27 23:44:04').
od(0.5982, '2007-01-27 23:51:36').
od(0.6055, '2007-01-27 23:59:04').
od(0.6128, '2007-01-28 00:06:37').
od(0.6176, '2007-01-28 00:14:09').
od(0.6419, '2007-01-28 00:21:39').
od(0.6576, '2007-01-28 00:29:11').
od(0.6628, '2007-01-28 00:36:53').
od(0.6831, '2007-01-28 00:44:27').
od(0.6992, '2007-01-28 00:52:08').
od(0.7105, '2007-01-28 00:59:53').
od(0.7237, '2007-01-28 01:07:29').
od(0.7369, '2007-01-28 01:15:09').
od(0.7445, '2007-01-28 01:22:40').
od(0.758, '2007-01-28 01:30:10').
od(0.7595, '2007-01-28 01:37:44').
od(0.7797, '2007-01-28 01:45:16').
od(0.787, '2007-01-28 01:52:49').
od(0.7889, '2007-01-28 02:00:27').
od(0.788, '2007-01-28 02:07:56').
od(0.7994, '2007-01-28 02:15:26').
od(0.8051, '2007-01-28 02:22:56').
od(0.8047, '2007-01-28 02:30:25').
od(0.8114, '2007-01-28 02:38:01').
od(0.8133, '2007-01-28 02:45:30').
od(0.8149, '2007-01-28 02:52:58').
od(0.8171, '2007-01-28 03:00:37').
od(0.8122, '2007-01-28 03:08:07').
od(0.8107, '2007-01-28 03:15:39').
od(0.8154, '2007-01-28 03:23:09').
od(0.8134, '2007-01-28 03:30:39').
od(0.8148, '2007-01-28 03:38:11').
od(0.811, '2007-01-28 03:45:41').
od(0.8163, '2007-01-28 03:53:13').
od(0.82, '2007-01-28 04:00:55').
od(0.8193, '2007-01-28 04:08:31').
od(0.8114, '2007-01-28 04:16:14').
od(0.8228, '2007-01-28 04:23:51').
od(0.8247, '2007-01-28 04:31:25').
od(0.8219, '2007-01-28 04:39:01').
od(0.8176, '2007-01-28 04:46:32').
od(0.8229, '2007-01-28 04:53:57').
od(0.8263, '2007-01-28 05:01:32').
od(0.821, '2007-01-28 05:09:03').
od(0.8289, '2007-01-28 05:16:29').
od(0.819, '2007-01-28 05:24:00').
od(0.8273, '2007-01-28 05:31:34').
od(0.8298, '2007-01-28 05:39:01').
od(0.8286, '2007-01-28 05:46:41').
od(0.8321, '2007-01-28 05:54:13').
od(0.8215, '2007-01-28 06:01:50').
od(0.833, '2007-01-28 06:09:20').
od(0.8333, '2007-01-28 06:16:52').
od(0.8338, '2007-01-28 06:24:26').
od(0.836, '2007-01-28 06:31:57').
od(0.8359, '2007-01-28 06:39:32').
od(0.8367, '2007-01-28 06:47:06').
od(0.826, '2007-01-28 06:55:38').
od(0.8297, '2007-01-28 07:03:07').
od(0.8371, '2007-01-28 07:10:33').
od(0.8333, '2007-01-28 07:17:54').
od(0.8382, '2007-01-28 07:25:13').
od(0.8342, '2007-01-28 07:32:44').
od(0.8388, '2007-01-28 07:40:05').
od(0.8397, '2007-01-28 07:47:27').
od(0.8412, '2007-01-28 07:54:50').
od(0.8411, '2007-01-28 08:02:06').
od(0.8367, '2007-01-28 08:09:37').
od(0.8431, '2007-01-28 08:16:56').
od(0.8436, '2007-01-28 08:24:14').
od(0.8337, '2007-01-28 08:31:43').
od(0.839, '2007-01-28 08:39:01').
od(0.8354, '2007-01-28 08:46:14').
od(0.8447, '2007-01-28 08:53:23').
od(0.8432, '2007-01-28 09:00:49').
od(0.8446, '2007-01-28 09:08:13').
od(0.8371, '2007-01-28 09:15:29').
od(0.8467, '2007-01-28 09:22:50').
od(0.8472, '2007-01-28 09:30:15').
od(0.8466, '2007-01-28 09:37:45').
od(0.848, '2007-01-28 09:45:12').
od(0.8423, '2007-01-28 09:52:40').
od(0.8489, '2007-01-28 10:00:02').
od(0.8467, '2007-01-28 10:07:12').
od(0.8478, '2007-01-28 10:14:31').
od(0.839, '2007-01-28 10:22:03').
od(0.8459, '2007-01-28 10:29:35').
od(0.8401, '2007-01-28 10:37:00').
od(0.8438, '2007-01-28 10:44:33').
od(0.8491, '2007-01-28 10:51:56').
od(0.8443, '2007-01-28 10:59:28').
od(0.8459, '2007-01-28 11:06:52').
od(0.8419, '2007-01-28 11:14:13').
od(0.8447, '2007-01-28 11:21:34').
od(0.8466, '2007-01-28 11:29:01').
od(0.8418, '2007-01-28 11:36:26').
od(0.8466, '2007-01-28 11:43:48').
od(0.8551, '2007-01-28 11:51:19').
od(0.8448, '2007-01-28 11:58:33').
od(0.8467, '2007-01-28 12:05:57').
od(0.8461, '2007-01-28 12:13:20').
od(0.8431, '2007-01-28 12:20:40').
od(0.8468, '2007-01-28 12:27:56').
od(0.848, '2007-01-28 12:35:18').
od(0.8496, '2007-01-28 12:42:39').
od(0.8516, '2007-01-28 12:50:00').
od(0.85, '2007-01-28 12:57:23').
od(0.8516, '2007-01-28 13:04:52').
od(0.8519, '2007-01-28 13:12:24').
od(0.8537, '2007-01-28 13:19:55').
od(0.8529, '2007-01-28 13:27:25').
od(0.8627, '2007-01-28 13:34:51').
od(0.857, '2007-01-28 13:42:18').
od(0.8639, '2007-01-28 13:49:42').
od(0.8641, '2007-01-28 13:57:02').
od(0.865, '2007-01-28 14:04:07').
od(0.8565, '2007-01-28 14:11:35').
od(0.859, '2007-01-28 14:18:58').
od(0.8573, '2007-01-28 14:26:20').
od(0.8611, '2007-01-28 14:33:37').
od(0.8579, '2007-01-28 14:41:00').
od(0.8434, '2007-01-28 14:48:32').
od(0.8572, '2007-01-28 14:55:57').
od(0.8409, '2007-01-28 15:03:27').
od(0.8568, '2007-01-28 15:11:00').
od(0.8575, '2007-01-28 15:18:23').
od(0.8628, '2007-01-28 15:25:53').
od(0.8623, '2007-01-28 15:33:28').
od(0.8518, '2007-01-28 15:40:59').
od(0.8628, '2007-01-28 15:48:31').
od(0.8632, '2007-01-28 15:56:04').
od(0.8716, '2007-01-28 16:03:34').
od(0.8656, '2007-01-28 16:11:06').
od(0.8717, '2007-01-28 16:18:38').
od(0.863, '2007-01-28 16:26:10').
od(0.8723, '2007-01-28 16:33:40').
od(0.8715, '2007-01-28 16:41:06').
od(0.8662, '2007-01-28 16:48:41').
od(0.8668, '2007-01-28 16:56:10').
od(0.8658, '2007-01-28 17:03:44').
od(0.8691, '2007-01-28 17:11:17').
od(0.8685, '2007-01-28 17:18:48').
od(0.8665, '2007-01-28 17:26:21').
od(0.8684, '2007-01-28 17:33:55').
od(0.8699, '2007-01-28 17:41:26').
od(0.8698, '2007-01-28 17:48:56').
od(0.8698, '2007-01-28 17:56:27').
od(0.8685, '2007-01-28 18:04:01').
od(0.8725, '2007-01-28 18:11:36').
od(0.8721, '2007-01-28 18:19:06').
od(0.8726, '2007-01-28 18:26:30').
od(0.8721, '2007-01-28 18:33:59').
od(0.8765, '2007-01-28 18:41:31').
od(0.8749, '2007-01-28 18:48:57').
od(0.8752, '2007-01-28 18:56:27').
od(0.8788, '2007-01-28 19:04:00').
od(0.8745, '2007-01-28 19:11:31').
od(0.8768, '2007-01-28 19:18:57').
od(0.8773, '2007-01-28 19:26:25').
od(0.8761, '2007-01-28 19:33:56').
od(0.8763, '2007-01-28 19:41:24').
od(0.8749, '2007-01-28 19:48:53').
od(0.8768, '2007-01-28 19:56:25').
od(0.8784, '2007-01-28 20:03:51').
od(0.8764, '2007-01-28 20:11:23').
od(0.8787, '2007-01-28 20:18:55').
od(0.8808, '2007-01-28 20:26:22').
od(0.8811, '2007-01-28 20:33:52').
od(0.8794, '2007-01-28 20:41:26').
od(0.8808, '2007-01-28 20:48:54').
od(0.8812, '2007-01-28 20:56:28').
od(0.8831, '2007-01-28 21:03:58').
od(0.8815, '2007-01-28 21:11:28').
od(0.883, '2007-01-28 21:18:56').
od(0.8839, '2007-01-28 21:26:27').
od(0.8843, '2007-01-28 21:34:06').
od(0.8862, '2007-01-28 21:41:40').
od(0.8874, '2007-01-28 21:49:11').
od(0.888, '2007-01-28 21:56:50').
od(0.8911, '2007-01-28 22:04:23').
od(0.885, '2007-01-28 22:11:55').
od(0.8862, '2007-01-28 22:19:29').
od(0.8872, '2007-01-28 22:26:59').
od(0.89, '2007-01-28 22:34:23').
od(0.8872, '2007-01-28 22:41:55').
od(0.8908, '2007-01-28 22:49:22').
od(0.8888, '2007-01-28 22:57:55').
od(0.8922, '2007-01-28 23:05:11').
od(0.8916, '2007-01-28 23:12:30').
od(0.89, '2007-01-28 23:19:57').
od(0.8906, '2007-01-28 23:27:13').
od(0.893, '2007-01-28 23:34:40').
od(0.8936, '2007-01-28 23:41:59').
od(0.8967, '2007-01-28 23:49:17').
od(0.8901, '2007-01-28 23:56:28').
od(0.8934, '2007-01-29 00:03:44').
od(0.8931, '2007-01-29 00:11:02').
od(0.8919, '2007-01-29 00:18:16').
od(0.8958, '2007-01-29 00:25:21').
od(0.893, '2007-01-29 00:32:28').
od(0.8851, '2007-01-29 00:39:44').
od(0.8966, '2007-01-29 00:46:56').
od(0.8959, '2007-01-29 00:54:11').
od(0.8957, '2007-01-29 01:01:25').
od(0.8953, '2007-01-29 01:08:49').
od(0.8952, '2007-01-29 01:16:05').
od(0.8961, '2007-01-29 01:23:35').
od(0.8968, '2007-01-29 01:30:51').
od(0.8949, '2007-01-29 01:38:13').
od(0.8997, '2007-01-29 01:45:25').
od(0.9032, '2007-01-29 01:52:34').
od(0.898, '2007-01-29 01:59:51').
od(0.9042, '2007-01-29 02:07:17').
od(0.9001, '2007-01-29 02:14:31').
od(0.9016, '2007-01-29 02:21:42').
od(0.9052, '2007-01-29 02:29:08').
od(0.9007, '2007-01-29 02:36:18').
od(0.9066, '2007-01-29 02:43:35').
od(0.9011, '2007-01-29 02:50:51').
od(0.9028, '2007-01-29 02:58:12').
od(0.9015, '2007-01-29 03:05:22').
od(0.9036, '2007-01-29 03:12:48').
od(0.9037, '2007-01-29 03:20:09').
od(0.9047, '2007-01-29 03:27:27').
od(0.9046, '2007-01-29 03:34:50').
od(0.9023, '2007-01-29 03:42:08').
od(0.9093, '2007-01-29 03:49:37').
od(0.9059, '2007-01-29 03:56:42').
od(0.9077, '2007-01-29 04:04:02').
od(0.9093, '2007-01-29 04:11:29').
od(0.9035, '2007-01-29 04:18:41').
od(0.9063, '2007-01-29 04:26:07').
od(0.907, '2007-01-29 04:33:17').
od(0.9079, '2007-01-29 04:40:37').
od(0.9113, '2007-01-29 04:47:52').
od(0.9076, '2007-01-29 04:55:09').
od(0.9088, '2007-01-29 05:02:31').
od(0.9082, '2007-01-29 05:09:56').
od(0.9128, '2007-01-29 05:17:17').
od(0.9133, '2007-01-29 05:24:21').
od(0.91, '2007-01-29 05:31:42').
od(0.9147, '2007-01-29 05:39:02').
od(0.9108, '2007-01-29 05:46:33').
od(0.9145, '2007-01-29 05:53:42').
od(0.9103, '2007-01-29 06:01:02').
od(0.9135, '2007-01-29 06:08:25').
od(0.9153, '2007-01-29 06:15:41').
od(0.9123, '2007-01-29 06:23:05').
od(0.9128, '2007-01-29 06:30:27').
od(0.9132, '2007-01-29 06:37:48').
od(0.9176, '2007-01-29 06:45:17').
od(0.9175, '2007-01-29 06:52:38').
od(0.9128, '2007-01-29 07:00:11').
od(0.9179, '2007-01-29 07:07:42').
od(0.9133, '2007-01-29 07:15:08').
od(0.9181, '2007-01-29 07:22:40').
od(0.9166, '2007-01-29 07:30:12').
od(0.916, '2007-01-29 07:37:52').
od(0.9185, '2007-01-29 07:45:23').
od(0.9163, '2007-01-29 07:52:58').
od(0.9195, '2007-01-29 08:00:25').
od(0.919, '2007-01-29 08:08:02').
od(0.9195, '2007-01-29 08:15:34').
od(0.9198, '2007-01-29 08:23:04').
od(0.9154, '2007-01-29 08:30:34').
od(0.9198, '2007-01-29 08:38:03').
od(0.9201, '2007-01-29 08:45:31').
od(0.9203, '2007-01-29 08:53:00').
od(0.9213, '2007-01-29 09:00:35').
od(0.9202, '2007-01-29 09:08:04').
od(0.9206, '2007-01-29 09:15:35').
od(0.9185, '2007-01-29 09:23:08').
od(0.9204, '2007-01-29 09:30:34').
od(0.9176, '2007-01-29 09:38:00').
od(0.9204, '2007-01-29 09:45:33').
od(0.922, '2007-01-29 09:52:53').
od(0.9184, '2007-01-29 10:00:22').
od(0.9233, '2007-01-29 10:07:54').
od(0.9228, '2007-01-29 10:15:21').
od(0.9238, '2007-01-29 10:22:55').
od(0.9236, '2007-01-29 10:30:28').
od(0.9242, '2007-01-29 10:37:59').
od(0.9244, '2007-01-29 10:45:33').
od(0.9246, '2007-01-29 10:53:04').
od(0.9254, '2007-01-29 11:00:31').
