od(0.1481, '2007-04-13 14:02:21').
od(0.1517, '2007-04-13 14:07:33').
od(0.1475, '2007-04-13 14:12:49').
od(0.1431, '2007-04-13 14:18:09').
od(0.1404, '2007-04-13 14:23:27').
od(0.1415, '2007-04-13 14:28:39').
od(0.1436, '2007-04-13 14:34:45').
od(0.1442, '2007-04-13 14:41:04').
od(0.1401, '2007-04-13 14:47:12').
od(0.1401, '2007-04-13 14:53:28').
od(0.141, '2007-04-13 14:59:38').
od(0.1423, '2007-04-13 15:05:54').
od(0.1476, '2007-04-13 15:12:08').
od(0.1458, '2007-04-13 15:18:13').
od(0.1469, '2007-04-13 15:24:21').
od(0.1509, '2007-04-13 15:30:21').
od(0.1515, '2007-04-13 15:36:30').
od(0.151, '2007-04-13 15:42:38').
od(0.1545, '2007-04-13 15:48:42').
od(0.1544, '2007-04-13 15:55:42').
od(0.1536, '2007-04-13 16:02:52').
od(0.1569, '2007-04-13 16:10:09').
od(0.1588, '2007-04-13 16:17:24').
od(0.1597, '2007-04-13 16:24:32').
od(0.1621, '2007-04-13 16:31:50').
od(0.1653, '2007-04-13 16:38:56').
od(0.1675, '2007-04-13 16:46:07').
od(0.1691, '2007-04-13 16:53:21').
od(0.1712, '2007-04-13 17:00:32').
od(0.1777, '2007-04-13 17:07:38').
od(0.1748, '2007-04-13 17:14:33').
od(0.1792, '2007-04-13 17:21:43').
od(0.1833, '2007-04-13 17:28:58').
od(0.1864, '2007-04-13 17:36:09').
od(0.1845, '2007-04-13 17:43:20').
od(0.1867, '2007-04-13 17:51:05').
od(0.1957, '2007-04-13 18:03:57').
od(0.2, '2007-04-13 18:11:57').
od(0.2039, '2007-04-13 18:20:04').
od(0.2083, '2007-04-13 18:28:06').
od(0.2092, '2007-04-13 18:36:09').
od(0.2149, '2007-04-13 18:44:17').
od(0.2118, '2007-04-13 18:52:23').
od(0.2227, '2007-04-13 19:00:31').
od(0.228, '2007-04-13 19:08:44').
od(0.2259, '2007-04-13 19:16:53').
od(0.2355, '2007-04-13 19:24:57').
od(0.2319, '2007-04-13 19:32:55').
od(0.2435, '2007-04-13 19:41:04').
od(0.2496, '2007-04-13 19:49:00').
od(0.2505, '2007-04-13 19:57:15').
od(0.2565, '2007-04-13 20:05:25').
od(0.259, '2007-04-13 20:13:22').
od(0.263, '2007-04-13 20:21:28').
od(0.2607, '2007-04-13 20:29:31').
od(0.2605, '2007-04-13 20:37:38').
od(0.2704, '2007-04-13 20:45:38').
od(0.276, '2007-04-13 20:53:46').
od(0.2791, '2007-04-13 21:02:06').
od(0.2783, '2007-04-13 21:10:17').
od(0.2876, '2007-04-13 21:18:21').
od(0.2818, '2007-04-13 21:26:43').
od(0.289, '2007-04-13 21:34:54').
od(0.2993, '2007-04-13 21:42:57').
od(0.2961, '2007-04-13 21:51:01').
od(0.307, '2007-04-13 21:59:01').
od(0.307, '2007-04-13 22:07:02').
od(0.315, '2007-04-13 22:15:12').
od(0.3127, '2007-04-13 22:23:20').
od(0.3192, '2007-04-13 22:31:30').
od(0.3283, '2007-04-13 22:39:41').
od(0.3275, '2007-04-13 22:47:51').
od(0.3341, '2007-04-13 22:55:57').
od(0.3391, '2007-04-13 23:04:03').
od(0.3497, '2007-04-13 23:12:04').
od(0.3506, '2007-04-13 23:20:11').
od(0.3552, '2007-04-13 23:28:21').
od(0.3622, '2007-04-13 23:36:27').
od(0.3645, '2007-04-13 23:44:41').
od(0.3697, '2007-04-13 23:52:48').
od(0.3757, '2007-04-14 00:00:59').
od(0.3856, '2007-04-14 00:09:01').
od(0.3942, '2007-04-14 00:17:12').
od(0.3934, '2007-04-14 00:25:28').
od(0.4018, '2007-04-14 00:33:40').
od(0.4072, '2007-04-14 00:41:46').
od(0.417, '2007-04-14 00:49:55').
od(0.4202, '2007-04-14 00:58:01').
od(0.4179, '2007-04-14 01:06:18').
od(0.4218, '2007-04-14 01:14:20').
od(0.4302, '2007-04-14 01:22:28').
od(0.4503, '2007-04-14 01:30:33').
od(0.4563, '2007-04-14 01:38:43').
od(0.4653, '2007-04-14 01:46:51').
od(0.4728, '2007-04-14 01:54:58').
od(0.4791, '2007-04-14 02:03:07').
od(0.4821, '2007-04-14 02:11:11').
od(0.4922, '2007-04-14 02:19:14').
od(0.501, '2007-04-14 02:27:13').
od(0.5089, '2007-04-14 02:35:26').
od(0.5203, '2007-04-14 02:43:41').
od(0.5294, '2007-04-14 02:51:49').
od(0.5356, '2007-04-14 02:59:59').
od(0.5414, '2007-04-14 03:08:21').
od(0.5413, '2007-04-14 03:16:24').
od(0.5594, '2007-04-14 03:24:28').
od(0.5614, '2007-04-14 03:32:34').
od(0.5609, '2007-04-14 03:40:53').
od(0.5691, '2007-04-14 03:48:57').
od(0.5876, '2007-04-14 03:57:01').
od(0.5977, '2007-04-14 04:05:10').
od(0.6006, '2007-04-14 04:13:11').
od(0.6216, '2007-04-14 04:21:27').
od(0.6271, '2007-04-14 04:29:37').
od(0.6399, '2007-04-14 04:37:49').
od(0.6291, '2007-04-14 04:45:55').
od(0.6575, '2007-04-14 04:54:14').
od(0.657, '2007-04-14 05:02:22').
od(0.6641, '2007-04-14 05:10:19').
od(0.6691, '2007-04-14 05:18:27').
od(0.6714, '2007-04-14 05:26:36').
od(0.6841, '2007-04-14 05:34:39').
od(0.6959, '2007-04-14 05:42:40').
od(0.7152, '2007-04-14 05:50:48').
od(0.7286, '2007-04-14 05:58:52').
od(0.7215, '2007-04-14 06:07:05').
od(0.7472, '2007-04-14 06:15:07').
od(0.7555, '2007-04-14 06:23:14').
od(0.7513, '2007-04-14 06:31:28').
od(0.7715, '2007-04-14 06:39:31').
od(0.7702, '2007-04-14 06:47:45').
od(0.7798, '2007-04-14 06:55:59').
od(0.7882, '2007-04-14 07:04:08').
od(0.7808, '2007-04-14 07:12:22').
od(0.7951, '2007-04-14 07:20:27').
od(0.8085, '2007-04-14 07:28:34').
od(0.8112, '2007-04-14 07:36:35').
od(0.8275, '2007-04-14 07:44:40').
od(0.8279, '2007-04-14 07:52:58').
od(0.8247, '2007-04-14 08:01:04').
od(0.8251, '2007-04-14 08:09:07').
od(0.8251, '2007-04-14 08:17:22').
od(0.8268, '2007-04-14 08:25:28').
od(0.8255, '2007-04-14 08:33:48').
od(0.8374, '2007-04-14 08:41:52').
od(0.8343, '2007-04-14 08:50:11').
od(0.833, '2007-04-14 08:58:12').
od(0.8406, '2007-04-14 09:06:23').
od(0.8457, '2007-04-14 09:14:26').
od(0.8447, '2007-04-14 09:22:34').
od(0.842, '2007-04-14 09:30:41').
od(0.8487, '2007-04-14 09:38:39').
od(0.8458, '2007-04-14 09:46:55').
od(0.8417, '2007-04-14 09:55:10').
od(0.849, '2007-04-14 10:04:16').
od(0.8523, '2007-04-14 10:12:22').
od(0.8566, '2007-04-14 10:20:44').
od(0.8563, '2007-04-14 10:29:01').
od(0.854, '2007-04-14 10:37:10').
od(0.8594, '2007-04-14 10:45:28').
od(0.8601, '2007-04-14 10:53:41').
od(0.8656, '2007-04-14 11:01:47').
od(0.8644, '2007-04-14 11:09:51').
od(0.8708, '2007-04-14 11:17:55').
od(0.8666, '2007-04-14 11:25:59').
od(0.8701, '2007-04-14 11:33:59').
od(0.8701, '2007-04-14 11:42:07').
od(0.8734, '2007-04-14 11:50:14').
od(0.8655, '2007-04-14 11:58:11').
od(0.8642, '2007-04-14 12:06:18').
od(0.8668, '2007-04-14 12:14:31').
od(0.867, '2007-04-14 12:22:35').
od(0.8703, '2007-04-14 12:30:42').
od(0.8662, '2007-04-14 12:38:48').
od(0.8669, '2007-04-14 12:46:57').
od(0.8694, '2007-04-14 12:55:04').
od(0.8688, '2007-04-14 13:03:10').
od(0.8749, '2007-04-14 13:11:14').
od(0.8754, '2007-04-14 13:19:18').
od(0.8796, '2007-04-14 13:27:22').
od(0.8759, '2007-04-14 13:35:25').
od(0.8734, '2007-04-14 13:43:30').
od(0.8791, '2007-04-14 13:51:40').
od(0.8763, '2007-04-14 13:59:46').
od(0.8782, '2007-04-14 14:07:59').
od(0.8765, '2007-04-14 14:16:07').
od(0.8836, '2007-04-14 14:24:07').
od(0.8839, '2007-04-14 14:32:08').
od(0.8882, '2007-04-14 14:40:10').
od(0.8856, '2007-04-14 14:48:12').
od(0.8867, '2007-04-14 14:56:09').
od(0.8891, '2007-04-14 15:04:22').
od(0.8879, '2007-04-14 15:12:22').
od(0.8858, '2007-04-14 15:20:20').
od(0.886, '2007-04-14 15:28:25').
od(0.889, '2007-04-14 15:36:31').
od(0.8887, '2007-04-14 15:44:29').
od(0.8869, '2007-04-14 15:52:36').
od(0.8893, '2007-04-14 16:00:42').
od(0.8914, '2007-04-14 16:08:50').
od(0.8883, '2007-04-14 16:16:49').
od(0.8917, '2007-04-14 16:24:51').
od(0.8871, '2007-04-14 16:33:02').
od(0.8917, '2007-04-14 16:40:59').
od(0.8902, '2007-04-14 16:49:02').
od(0.8821, '2007-04-14 16:57:03').
od(0.8825, '2007-04-14 17:05:17').
od(0.884, '2007-04-14 17:13:22').
od(0.8841, '2007-04-14 17:21:24').
od(0.8853, '2007-04-14 17:29:21').
od(0.8821, '2007-04-14 17:37:21').
od(0.8841, '2007-04-14 17:45:25').
od(0.8872, '2007-04-14 17:53:26').
od(0.8802, '2007-04-14 18:01:34').
od(0.8881, '2007-04-14 18:09:46').
od(0.8864, '2007-04-14 18:17:47').
od(0.8783, '2007-04-14 18:25:46').
od(0.8875, '2007-04-14 18:33:48').
od(0.8816, '2007-04-14 18:41:44').
od(0.8895, '2007-04-14 18:49:47').
od(0.883, '2007-04-14 18:57:46').
od(0.8949, '2007-04-14 19:05:54').
od(0.8865, '2007-04-14 19:13:58').
od(0.8844, '2007-04-14 19:22:03').
od(0.8827, '2007-04-14 19:30:08').
od(0.8843, '2007-04-14 19:38:09').
od(0.8872, '2007-04-14 19:46:09').
od(0.8821, '2007-04-14 19:54:07').
od(0.882, '2007-04-14 20:02:04').
od(0.8859, '2007-04-14 20:10:05').
od(0.8831, '2007-04-14 20:18:05').
od(0.8838, '2007-04-14 20:26:02').
od(0.8877, '2007-04-14 20:34:03').
od(0.8823, '2007-04-14 20:42:08').
od(0.8839, '2007-04-14 20:50:11').
od(0.8878, '2007-04-14 20:58:19').
od(0.8816, '2007-04-14 21:06:29').
od(0.8845, '2007-04-14 21:14:35').
od(0.8846, '2007-04-14 21:22:30').
od(0.8838, '2007-04-14 21:30:29').
od(0.8917, '2007-04-14 21:38:25').
od(0.8869, '2007-04-14 21:46:24').
od(0.8855, '2007-04-14 21:54:28').
od(0.8802, '2007-04-14 22:02:39').
od(0.8852, '2007-04-14 22:10:37').
od(0.8839, '2007-04-14 22:18:38').
od(0.8806, '2007-04-14 22:26:36').
od(0.877, '2007-04-14 22:34:29').
od(0.8739, '2007-04-14 22:42:37').
od(0.8802, '2007-04-14 22:50:39').
od(0.8792, '2007-04-14 22:58:40').
od(0.8746, '2007-04-14 23:06:34').
od(0.8797, '2007-04-14 23:14:34').
od(0.8856, '2007-04-14 23:22:29').
od(0.8822, '2007-04-14 23:30:32').
od(0.8804, '2007-04-14 23:38:41').
od(0.8828, '2007-04-14 23:46:43').
od(0.8847, '2007-04-14 23:54:51').
od(0.8791, '2007-04-15 00:03:01').
od(0.8868, '2007-04-15 00:11:09').
od(0.8815, '2007-04-15 00:19:04').
od(0.8831, '2007-04-15 00:27:17').
od(0.8852, '2007-04-15 00:35:20').
od(0.885, '2007-04-15 00:43:24').
od(0.8817, '2007-04-15 00:51:27').
od(0.8796, '2007-04-15 00:59:25').
od(0.8847, '2007-04-15 01:07:40').
od(0.8826, '2007-04-15 01:15:47').
od(0.8816, '2007-04-15 01:23:49').
od(0.8846, '2007-04-15 01:31:53').
od(0.8819, '2007-04-15 01:39:51').
od(0.8825, '2007-04-15 01:48:02').
od(0.879, '2007-04-15 01:56:16').
od(0.8871, '2007-04-15 02:05:31').
od(0.874, '2007-04-15 02:13:29').
od(0.8837, '2007-04-15 02:21:33').
od(0.8839, '2007-04-15 02:29:36').
od(0.8861, '2007-04-15 02:37:40').
od(0.8827, '2007-04-15 02:45:56').
od(0.8828, '2007-04-15 02:53:55').
od(0.8837, '2007-04-15 03:02:16').
od(0.8828, '2007-04-15 03:10:16').
od(0.8758, '2007-04-15 03:18:21').
od(0.881, '2007-04-15 03:26:27').
od(0.8812, '2007-04-15 03:34:24').
od(0.8828, '2007-04-15 03:42:26').
od(0.8788, '2007-04-15 03:50:28').
od(0.878, '2007-04-15 03:58:41').
od(0.8813, '2007-04-15 04:06:52').
od(0.8813, '2007-04-15 04:14:56').
od(0.8805, '2007-04-15 04:22:56').
od(0.8847, '2007-04-15 04:31:00').
od(0.8798, '2007-04-15 04:38:56').
od(0.8786, '2007-04-15 04:46:59').
od(0.8825, '2007-04-15 04:55:05').
od(0.884, '2007-04-15 05:03:12').
od(0.8838, '2007-04-15 05:11:15').
od(0.8825, '2007-04-15 05:19:21').
od(0.8826, '2007-04-15 05:27:25').
od(0.8791, '2007-04-15 05:35:27').
od(0.8822, '2007-04-15 05:43:41').
od(0.8777, '2007-04-15 05:51:42').
od(0.8728, '2007-04-15 05:59:39').
od(0.878, '2007-04-15 06:08:00').
od(0.8756, '2007-04-15 06:15:59').
od(0.8787, '2007-04-15 06:24:08').
od(0.8805, '2007-04-15 06:32:16').
od(0.8815, '2007-04-15 06:40:13').
od(0.8791, '2007-04-15 06:48:26').
od(0.8729, '2007-04-15 06:56:31').
od(0.8824, '2007-04-15 07:04:34').
od(0.878, '2007-04-15 07:12:39').
od(0.8785, '2007-04-15 07:20:51').
od(0.8817, '2007-04-15 07:29:05').
od(0.8849, '2007-04-15 07:37:07').
od(0.8834, '2007-04-15 07:45:11').
od(0.876, '2007-04-15 07:53:12').
od(0.8839, '2007-04-15 08:01:14').
od(0.884, '2007-04-15 08:09:13').
od(0.8819, '2007-04-15 08:17:27').
od(0.8766, '2007-04-15 08:25:42').
od(0.8726, '2007-04-15 08:33:52').
od(0.8763, '2007-04-15 08:41:56').
od(0.8756, '2007-04-15 08:49:56').
od(0.8814, '2007-04-15 08:58:04').
od(0.8808, '2007-04-15 09:06:09').
od(0.8759, '2007-04-15 09:14:21').
od(0.8837, '2007-04-15 09:22:31').
od(0.8847, '2007-04-15 09:30:45').
od(0.8816, '2007-04-15 09:38:52').
od(0.8845, '2007-04-15 09:47:05').
od(0.8828, '2007-04-15 09:55:14').
od(0.8809, '2007-04-15 10:03:28').
od(0.8846, '2007-04-15 10:11:41').
od(0.8801, '2007-04-15 10:20:05').
od(0.8795, '2007-04-15 10:28:16').
od(0.8858, '2007-04-15 10:36:29').
od(0.8817, '2007-04-15 10:44:36').
od(0.8842, '2007-04-15 10:52:36').
od(0.8826, '2007-04-15 11:00:42').
od(0.8827, '2007-04-15 11:08:41').
od(0.8748, '2007-04-15 11:16:47').
od(0.8437, '2007-04-15 11:24:48').
od(0.8777, '2007-04-15 11:32:48').
od(0.8754, '2007-04-15 11:41:03').
od(0.8738, '2007-04-15 11:49:08').
od(0.8685, '2007-04-15 11:57:19').
od(0.8849, '2007-04-15 12:05:34').
od(0.8817, '2007-04-15 12:13:51').
od(0.882, '2007-04-15 12:22:09').
od(0.8871, '2007-04-15 12:30:34').
od(0.8838, '2007-04-15 12:38:41').
od(0.8835, '2007-04-15 12:47:10').
od(0.8827, '2007-04-15 12:55:18').
od(0.8828, '2007-04-15 13:03:32').
od(0.8776, '2007-04-15 13:11:37').
od(0.8839, '2007-04-15 13:19:46').
od(0.8833, '2007-04-15 13:27:54').
od(0.8819, '2007-04-15 13:36:07').
od(0.88, '2007-04-15 13:44:10').
od(0.8807, '2007-04-15 13:52:13').
od(0.8808, '2007-04-15 14:00:22').
od(0.8819, '2007-04-15 14:08:28').
od(0.8789, '2007-04-15 14:16:32').
od(0.8812, '2007-04-15 14:24:34').
od(0.8758, '2007-04-15 14:32:36').
od(0.8843, '2007-04-15 14:40:34').
od(0.883, '2007-04-15 14:48:36').
od(0.8851, '2007-04-15 14:56:34').
od(0.8824, '2007-04-15 15:04:36').
od(0.8848, '2007-04-15 15:12:51').
od(0.8845, '2007-04-15 15:21:01').
od(0.8823, '2007-04-15 15:29:06').
od(0.8805, '2007-04-15 15:37:22').
od(0.8824, '2007-04-15 15:45:58').
od(0.8837, '2007-04-15 15:54:28').
od(0.8859, '2007-04-15 16:03:05').
od(0.884, '2007-04-15 16:11:34').
od(0.8833, '2007-04-15 16:20:00').
od(0.8806, '2007-04-15 16:28:15').
od(0.8852, '2007-04-15 16:36:47').
od(0.8811, '2007-04-15 16:45:10').
od(0.8835, '2007-04-15 16:53:25').
od(0.8821, '2007-04-15 17:01:53').
od(0.8816, '2007-04-15 17:10:21').
od(0.8819, '2007-04-15 17:18:42').
od(0.8816, '2007-04-15 17:27:07').
od(0.8834, '2007-04-15 17:35:29').
od(0.8807, '2007-04-15 17:43:53').
od(0.8846, '2007-04-15 17:52:22').
od(0.8841, '2007-04-15 18:00:50').
od(0.8836, '2007-04-15 18:10:03').
od(0.8837, '2007-04-15 18:18:04').
od(0.884, '2007-04-15 18:26:01').
od(0.884, '2007-04-15 18:34:03').
od(0.879, '2007-04-15 18:42:19').
od(0.8832, '2007-04-15 18:50:14').
od(0.8816, '2007-04-15 18:58:19').
od(0.8812, '2007-04-15 19:06:30').
od(0.8834, '2007-04-15 19:14:32').
od(0.8816, '2007-04-15 19:22:37').
od(0.8844, '2007-04-15 19:30:38').
od(0.8856, '2007-04-15 19:38:38').
od(0.884, '2007-04-15 19:46:42').
od(0.8837, '2007-04-15 19:54:41').
od(0.8829, '2007-04-15 20:02:48').
od(0.8881, '2007-04-15 20:10:50').
od(0.8875, '2007-04-15 20:18:59').
od(0.8873, '2007-04-15 20:27:05').
od(0.8868, '2007-04-15 20:35:02').
od(0.8871, '2007-04-15 20:43:03').
od(0.8854, '2007-04-15 20:51:12').
od(0.883, '2007-04-15 20:59:10').
od(0.8849, '2007-04-15 21:07:21').
od(0.8853, '2007-04-15 21:15:30').
od(0.8844, '2007-04-15 21:23:28').
od(0.8836, '2007-04-15 21:31:32').
od(0.8878, '2007-04-15 21:39:27').
od(0.8848, '2007-04-15 21:47:39').
od(0.8862, '2007-04-15 21:55:41').
od(0.886, '2007-04-15 22:03:49').
od(0.8857, '2007-04-15 22:11:54').
od(0.8852, '2007-04-15 22:19:56').
od(0.886, '2007-04-15 22:28:02').
od(0.8854, '2007-04-15 22:36:04').
od(0.8822, '2007-04-15 22:44:07').
od(0.8834, '2007-04-15 22:52:06').
od(0.8862, '2007-04-15 23:00:15').
od(0.8864, '2007-04-15 23:08:27').
od(0.8855, '2007-04-15 23:16:30').
od(0.8844, '2007-04-15 23:24:35').
od(0.8857, '2007-04-15 23:32:35').
od(0.8836, '2007-04-15 23:40:41').
od(0.8855, '2007-04-15 23:48:50').
od(0.8845, '2007-04-15 23:56:47').
od(0.8861, '2007-04-16 00:04:54').
od(0.8887, '2007-04-16 00:12:52').
od(0.8874, '2007-04-16 00:21:06').
od(0.8849, '2007-04-16 00:29:08').
od(0.8862, '2007-04-16 00:37:09').
od(0.884, '2007-04-16 00:45:11').
od(0.8849, '2007-04-16 00:53:21').
od(0.8835, '2007-04-16 01:01:23').
od(0.8872, '2007-04-16 01:09:25').
od(0.8856, '2007-04-16 01:17:21').
od(0.8879, '2007-04-16 01:25:23').
od(0.8868, '2007-04-16 01:33:36').
od(0.8883, '2007-04-16 01:41:33').
od(0.8909, '2007-04-16 01:49:34').
od(0.8892, '2007-04-16 01:57:36').
od(0.8891, '2007-04-16 02:05:40').
od(0.8809, '2007-04-16 02:13:47').
od(0.8885, '2007-04-16 02:22:00').
od(0.8903, '2007-04-16 02:30:01').
od(0.888, '2007-04-16 02:38:07').
od(0.889, '2007-04-16 02:46:09').
od(0.884, '2007-04-16 02:54:11').
od(0.8902, '2007-04-16 03:02:16').
od(0.8869, '2007-04-16 03:10:21').
od(0.8896, '2007-04-16 03:18:20').
od(0.8899, '2007-04-16 03:26:26').
od(0.891, '2007-04-16 03:34:27').
od(0.8882, '2007-04-16 03:42:31').
od(0.8891, '2007-04-16 03:50:33').
od(0.8893, '2007-04-16 03:58:35').
od(0.8885, '2007-04-16 04:06:35').
od(0.8914, '2007-04-16 04:14:38').
od(0.8891, '2007-04-16 04:22:40').
od(0.8885, '2007-04-16 04:30:38').
od(0.891, '2007-04-16 04:38:38').
od(0.8878, '2007-04-16 04:46:46').
od(0.8903, '2007-04-16 04:54:43').
od(0.8889, '2007-04-16 05:02:46').
od(0.8949, '2007-04-16 05:10:45').
od(0.8918, '2007-04-16 05:18:42').
od(0.8902, '2007-04-16 05:26:42').
od(0.8902, '2007-04-16 05:34:46').
od(0.8922, '2007-04-16 05:42:43').
od(0.8912, '2007-04-16 05:50:43').
od(0.8896, '2007-04-16 05:58:47').
od(0.8892, '2007-04-16 06:06:53').
od(0.8896, '2007-04-16 06:14:58').
od(0.8888, '2007-04-16 06:22:57').
od(0.8892, '2007-04-16 06:30:56').
od(0.8885, '2007-04-16 06:38:57').
od(0.8904, '2007-04-16 06:46:58').
od(0.8935, '2007-04-16 06:55:06').
od(0.8909, '2007-04-16 07:03:23').
od(0.8903, '2007-04-16 07:11:48').
od(0.8874, '2007-04-16 07:20:12').
od(0.8893, '2007-04-16 07:28:20').
od(0.8907, '2007-04-16 07:36:33').
od(0.8913, '2007-04-16 07:44:41').
od(0.8885, '2007-04-16 07:52:58').
od(0.8915, '2007-04-16 08:01:06').
od(0.8911, '2007-04-16 08:09:28').
od(0.893, '2007-04-16 08:17:44').
od(0.8934, '2007-04-16 08:25:57').
od(0.9013, '2007-04-16 08:41:42').
od(0.8932, '2007-04-16 08:49:41').
od(0.8908, '2007-04-16 08:57:52').
od(0.8909, '2007-04-16 09:05:55').
od(0.896, '2007-04-16 09:14:03').
od(0.8903, '2007-04-16 09:21:53').
od(0.8892, '2007-04-16 09:29:53').
od(0.8909, '2007-04-16 09:37:51').
od(0.8908, '2007-04-16 09:45:49').
od(0.8905, '2007-04-16 09:54:12').
od(0.8914, '2007-04-16 10:02:10').
od(0.8886, '2007-04-16 10:10:11').
od(0.8901, '2007-04-16 10:18:14').
od(0.8894, '2007-04-16 10:26:14').
od(0.8926, '2007-04-16 10:34:27').
od(0.8894, '2007-04-16 10:42:34').
od(0.889, '2007-04-16 10:50:38').
od(0.891, '2007-04-16 10:58:37').
od(0.8893, '2007-04-16 11:06:56').
od(0.8877, '2007-04-16 11:14:59').
od(0.8883, '2007-04-16 11:23:05').
od(0.8908, '2007-04-16 11:31:05').
od(0.8902, '2007-04-16 11:39:03').
od(0.89, '2007-04-16 11:46:10').
od(0.8895, '2007-04-16 11:53:11').
od(0.8886, '2007-04-16 12:00:19').
od(0.9008, '2007-04-16 12:07:25').
od(0.8912, '2007-04-16 12:14:24').
od(0.8902, '2007-04-16 12:21:29').
od(0.8926, '2007-04-16 12:28:31').
od(0.8912, '2007-04-16 12:34:37').
od(0.8983, '2007-04-16 12:40:48').
od(0.8901, '2007-04-16 12:46:51').
od(0.8929, '2007-04-16 12:52:53').
od(0.8929, '2007-04-16 12:58:53').
od(0.9001, '2007-04-16 13:05:13').
od(0.8929, '2007-04-16 13:10:20').
od(0.8936, '2007-04-16 13:15:28').
od(0.8913, '2007-04-16 13:20:29').
od(0.9017, '2007-04-16 13:25:35').
od(0.8951, '2007-04-16 13:30:38').
od(0.8932, '2007-04-16 13:35:38').
od(0.8904, '2007-04-16 13:39:45').
od(0.8971, '2007-04-16 13:43:53').
od(0.8957, '2007-04-16 13:47:54').
od(0.8849, '2007-04-16 13:51:58').
od(0.8885, '2007-04-16 13:56:14').
od(0.8971, '2007-04-16 14:00:29').
od(0.9015, '2007-04-16 14:04:33').
