od(0.1325, '2007-04-18 13:19:50').
od(0.1363, '2007-04-18 13:22:57').
od(0.1311, '2007-04-18 13:26:03').
od(0.1295, '2007-04-18 13:29:10').
od(0.127, '2007-04-18 13:32:21').
od(0.1284, '2007-04-18 13:35:25').
od(0.1251, '2007-04-18 13:38:25').
od(0.126, '2007-04-18 13:41:32').
od(0.1293, '2007-04-18 13:44:40').
od(0.13, '2007-04-18 13:47:45').
od(0.1281, '2007-04-18 13:50:53').
od(0.1305, '2007-04-18 13:53:59').
od(0.1341, '2007-04-18 13:57:07').
od(0.1323, '2007-04-18 14:00:13').
od(0.1304, '2007-04-18 14:03:14').
od(0.1397, '2007-04-18 14:06:19').
od(0.138, '2007-04-18 14:09:28').
od(0.1415, '2007-04-18 14:12:38').
od(0.1451, '2007-04-18 14:17:06').
od(0.1683, '2007-04-18 14:21:14').
od(0.1768, '2007-04-18 14:25:20').
od(0.1685, '2007-04-18 14:29:29').
od(0.1422, '2007-04-18 14:33:35').
od(0.1413, '2007-04-18 14:37:44').
od(0.1367, '2007-04-18 14:41:51').
od(0.1454, '2007-04-18 14:45:55').
od(0.1704, '2007-04-18 14:51:35').
od(0.144, '2007-04-18 14:56:48').
od(0.146, '2007-04-18 15:01:56').
od(0.1523, '2007-04-18 15:07:05').
od(0.1461, '2007-04-18 15:12:12').
od(0.1509, '2007-04-18 15:17:21').
od(0.1471, '2007-04-18 15:22:33').
od(0.1509, '2007-04-18 15:27:47').
od(0.1627, '2007-04-18 15:32:55').
od(0.2231, '2007-04-18 15:39:14').
od(0.2275, '2007-04-18 15:45:25').
od(0.2336, '2007-04-18 15:51:40').
od(0.2353, '2007-04-18 15:57:54').
od(0.237, '2007-04-18 16:04:01').
od(0.2305, '2007-04-18 16:10:10').
od(0.1614, '2007-04-18 16:17:44').
od(0.165, '2007-04-18 16:24:58').
od(0.1566, '2007-04-18 16:32:10').
od(0.1672, '2007-04-18 16:39:36').
od(0.1685, '2007-04-18 16:46:49').
od(0.172, '2007-04-18 16:54:11').
od(0.1905, '2007-04-18 17:01:26').
od(0.1937, '2007-04-18 17:10:00').
od(0.1684, '2007-04-18 17:18:31').
od(0.1621, '2007-04-18 17:26:46').
od(0.165, '2007-04-18 17:35:06').
od(0.1601, '2007-04-18 17:44:05').
od(0.1653, '2007-04-18 17:53:25').
od(0.1661, '2007-04-18 18:05:07').
od(0.1857, '2007-04-18 18:14:30').
od(0.1908, '2007-04-18 18:23:53').
od(0.1999, '2007-04-18 18:34:48').
od(0.1745, '2007-04-18 18:44:04').
od(0.1696, '2007-04-18 18:53:31').
od(0.1676, '2007-04-18 19:02:42').
od(0.1699, '2007-04-18 19:12:00').
od(0.1785, '2007-04-18 19:21:31').
od(0.1939, '2007-04-18 19:30:59').
od(0.2064, '2007-04-18 19:40:20').
od(0.1851, '2007-04-18 19:49:39').
od(0.1843, '2007-04-18 19:58:58').
od(0.1777, '2007-04-18 20:08:26').
od(0.1728, '2007-04-18 20:17:48').
od(0.1772, '2007-04-18 20:27:01').
od(0.1709, '2007-04-18 20:36:29').
od(0.1817, '2007-04-18 20:45:44').
od(0.1956, '2007-04-18 20:55:08').
od(0.2068, '2007-04-18 21:04:27').
od(0.1823, '2007-04-18 21:13:48').
od(0.1793, '2007-04-18 21:23:05').
od(0.1727, '2007-04-18 21:32:29').
od(0.1775, '2007-04-18 21:41:48').
od(0.1835, '2007-04-18 21:51:20').
od(0.1891, '2007-04-18 22:00:40').
od(0.1803, '2007-04-18 22:09:56').
od(0.1859, '2007-04-18 22:19:22').
od(0.2048, '2007-04-18 22:28:42').
od(0.18, '2007-04-18 22:37:52').
od(0.1795, '2007-04-18 22:47:21').
od(0.1862, '2007-04-18 22:56:24').
od(0.1798, '2007-04-18 23:05:41').
od(0.1829, '2007-04-18 23:15:05').
od(0.1823, '2007-04-18 23:24:17').
od(0.1835, '2007-04-18 23:33:42').
od(0.1845, '2007-04-18 23:43:07').
od(0.2124, '2007-04-18 23:52:37').
od(0.1789, '2007-04-19 00:01:47').
od(0.1789, '2007-04-19 00:10:59').
od(0.1861, '2007-04-19 00:20:14').
od(0.2023, '2007-04-19 00:29:24').
od(0.187, '2007-04-19 00:38:45').
od(0.1914, '2007-04-19 00:48:06').
od(0.1882, '2007-04-19 00:57:29').
od(0.194, '2007-04-19 01:06:46').
od(0.2084, '2007-04-19 01:16:11').
od(0.1929, '2007-04-19 01:25:28').
od(0.1926, '2007-04-19 01:34:49').
od(0.1881, '2007-04-19 01:43:52').
od(0.1979, '2007-04-19 01:53:18').
od(0.1919, '2007-04-19 02:02:27').
od(0.1948, '2007-04-19 02:11:33').
od(0.1955, '2007-04-19 02:20:52').
od(0.1956, '2007-04-19 02:30:16').
od(0.2141, '2007-04-19 02:39:34').
od(0.2008, '2007-04-19 02:48:56').
od(0.2181, '2007-04-19 02:57:58').
od(0.2163, '2007-04-19 03:07:10').
od(0.1991, '2007-04-19 03:16:28').
od(0.1956, '2007-04-19 03:25:39').
od(0.2029, '2007-04-19 03:34:57').
od(0.2189, '2007-04-19 03:44:03').
od(0.2051, '2007-04-19 03:53:23').
od(0.2255, '2007-04-19 04:02:44').
od(0.2058, '2007-04-19 04:11:52').
od(0.2063, '2007-04-19 04:21:05').
od(0.2039, '2007-04-19 04:30:28').
od(0.2039, '2007-04-19 04:39:40').
od(0.1995, '2007-04-19 04:48:57').
od(0.2118, '2007-04-19 04:58:20').
od(0.2377, '2007-04-19 05:07:31').
od(0.2091, '2007-04-19 05:16:55').
od(0.2199, '2007-04-19 05:26:11').
od(0.238, '2007-04-19 05:35:40').
od(0.2295, '2007-04-19 05:44:50').
od(0.2086, '2007-04-19 05:54:13').
od(0.2174, '2007-04-19 06:03:26').
od(0.2065, '2007-04-19 06:12:31').
od(0.2118, '2007-04-19 06:21:45').
od(0.2543, '2007-04-19 06:31:01').
od(0.2524, '2007-04-19 06:40:17').
od(0.2443, '2007-04-19 06:49:35').
od(0.2164, '2007-04-19 06:58:53').
od(0.2229, '2007-04-19 07:08:13').
od(0.2169, '2007-04-19 07:17:15').
od(0.2255, '2007-04-19 07:26:29').
od(0.228, '2007-04-19 07:35:47').
od(0.2297, '2007-04-19 07:45:05').
od(0.2447, '2007-04-19 07:54:29').
od(0.2621, '2007-04-19 08:03:38').
od(0.2647, '2007-04-19 08:12:50').
od(0.2454, '2007-04-19 08:22:16').
od(0.2338, '2007-04-19 08:31:38').
od(0.2385, '2007-04-19 08:41:08').
od(0.2373, '2007-04-19 08:50:29').
od(0.2351, '2007-04-19 08:59:41').
od(0.2553, '2007-04-19 09:08:57').
od(0.2595, '2007-04-19 09:17:56').
od(0.2738, '2007-04-19 09:27:20').
od(0.2446, '2007-04-19 09:36:38').
od(0.2451, '2007-04-19 09:45:59').
od(0.243, '2007-04-19 09:55:16').
od(0.2442, '2007-04-19 10:05:43').
od(0.2491, '2007-04-19 10:14:55').
od(0.2666, '2007-04-19 10:24:17').
od(0.2761, '2007-04-19 10:35:03').
od(0.2606, '2007-04-19 10:44:20').
od(0.263, '2007-04-19 10:53:42').
od(0.2656, '2007-04-19 11:02:44').
od(0.2625, '2007-04-19 11:12:57').
od(0.267, '2007-04-19 11:23:00').
od(0.2709, '2007-04-19 11:33:18').
od(0.2741, '2007-04-19 11:43:31').
od(0.2842, '2007-04-19 11:53:47').
od(0.3007, '2007-04-19 12:04:09').
od(0.2825, '2007-04-19 12:14:19').
od(0.2863, '2007-04-19 12:24:46').
od(0.3308, '2007-04-19 12:35:50').
od(0.343, '2007-04-19 12:47:19').
od(0.3625, '2007-04-19 12:58:39').
od(0.3648, '2007-04-19 13:10:48').
od(0.3217, '2007-04-19 13:23:09').
od(0.3171, '2007-04-19 13:35:22').
od(0.3293, '2007-04-19 13:47:30').
od(0.3258, '2007-04-19 13:59:57').
od(0.3248, '2007-04-19 14:12:16').
od(0.3364, '2007-04-19 14:24:37').
od(0.3508, '2007-04-19 14:37:59').
od(0.3414, '2007-04-19 14:51:10').
od(0.3793, '2007-04-19 15:05:24').
od(0.3558, '2007-04-19 15:21:25').
od(0.3682, '2007-04-19 15:35:55').
od(0.387, '2007-04-19 15:50:20').
od(0.4549, '2007-04-19 16:04:40').
od(0.4588, '2007-04-19 16:19:07').
od(0.4563, '2007-04-19 16:33:32').
od(0.4325, '2007-04-19 16:48:10').
od(0.4307, '2007-04-19 17:02:30').
od(0.4389, '2007-04-19 17:16:55').
od(0.4487, '2007-04-19 17:31:24').
od(0.4877, '2007-04-19 17:45:55').
od(0.4986, '2007-04-19 18:00:06').
od(0.4758, '2007-04-19 18:14:34').
od(0.4939, '2007-04-19 18:28:53').
od(0.5402, '2007-04-19 18:43:19').
od(0.5741, '2007-04-19 18:57:39').
od(0.5907, '2007-04-19 19:12:14').
od(0.5982, '2007-04-19 19:26:22').
od(0.5793, '2007-04-19 19:40:52').
od(0.5674, '2007-04-19 19:55:09').
od(0.5891, '2007-04-19 20:09:35').
od(0.6234, '2007-04-19 20:23:57').
od(0.6206, '2007-04-19 20:38:23').
od(0.6142, '2007-04-19 20:53:01').
od(0.6249, '2007-04-19 21:07:32').
od(0.6545, '2007-04-19 21:21:58').
od(0.6696, '2007-04-19 21:36:34').
od(0.661, '2007-04-19 21:50:46').
od(0.672, '2007-04-19 22:05:02').
od(0.6895, '2007-04-19 22:19:38').
od(0.7021, '2007-04-19 22:33:56').
od(0.7275, '2007-04-19 22:48:24').
od(0.7492, '2007-04-19 23:02:52').
od(0.7294, '2007-04-19 23:17:18').
od(0.7331, '2007-04-19 23:31:33').
od(0.7513, '2007-04-19 23:45:44').
od(0.7788, '2007-04-19 23:59:54').
od(0.7941, '2007-04-20 00:14:23').
od(0.8046, '2007-04-20 00:28:46').
od(0.798, '2007-04-20 00:42:59').
od(0.7884, '2007-04-20 00:57:09').
od(0.8131, '2007-04-20 01:11:39').
od(0.8422, '2007-04-20 01:26:12').
od(0.8541, '2007-04-20 01:40:24').
od(0.821, '2007-04-20 01:54:47').
od(0.8124, '2007-04-20 02:09:17').
od(0.8217, '2007-04-20 02:23:36').
od(0.8255, '2007-04-20 02:37:37').
od(0.8271, '2007-04-20 02:51:59').
od(0.8578, '2007-04-20 03:06:12').
od(0.8349, '2007-04-20 03:20:38').
od(0.8463, '2007-04-20 03:35:10').
od(0.8436, '2007-04-20 03:49:27').
od(0.8381, '2007-04-20 04:03:58').
od(0.8576, '2007-04-20 04:18:26').
od(0.8859, '2007-04-20 04:32:54').
od(0.8824, '2007-04-20 04:47:18').
od(0.8626, '2007-04-20 05:01:40').
od(0.8453, '2007-04-20 05:16:06').
od(0.8519, '2007-04-20 05:30:38').
od(0.8773, '2007-04-20 05:44:59').
od(0.8565, '2007-04-20 05:59:22').
od(0.8617, '2007-04-20 06:13:38').
od(0.8701, '2007-04-20 06:27:55').
od(0.8528, '2007-04-20 06:42:15').
od(0.8664, '2007-04-20 06:56:43').
od(0.8938, '2007-04-20 07:12:14').
od(0.9046, '2007-04-20 07:26:31').
od(0.8741, '2007-04-20 07:40:35').
od(0.8622, '2007-04-20 07:54:40').
od(0.8557, '2007-04-20 08:09:04').
od(0.867, '2007-04-20 08:23:31').
od(0.856, '2007-04-20 08:37:53').
od(0.8524, '2007-04-20 08:52:02').
od(0.865, '2007-04-20 09:06:36').
od(0.8566, '2007-04-20 09:20:58').
od(0.8552, '2007-04-20 09:35:08').
od(0.8904, '2007-04-20 09:49:43').
od(0.8814, '2007-04-20 10:04:04').
od(0.8521, '2007-04-20 10:19:14').
od(0.8596, '2007-04-20 10:33:13').
od(0.8694, '2007-04-20 10:47:42').
od(0.8726, '2007-04-20 11:01:51').
od(0.872, '2007-04-20 11:16:17').
od(0.8836, '2007-04-20 11:30:33').
od(0.8606, '2007-04-20 11:44:49').
od(0.8602, '2007-04-20 11:59:11').
od(0.8624, '2007-04-20 12:13:52').
od(0.8914, '2007-04-20 12:28:22').
od(0.8913, '2007-04-20 12:42:44').
od(0.8761, '2007-04-20 12:57:16').
od(0.8582, '2007-04-20 13:11:30').
od(0.8582, '2007-04-20 13:26:00').
od(0.8855, '2007-04-20 13:40:18').
od(0.9176, '2007-04-20 13:54:46').
od(0.9141, '2007-04-20 14:09:03').
od(0.8862, '2007-04-20 14:23:21').
od(0.8557, '2007-04-20 14:37:53').
od(0.8554, '2007-04-20 14:52:18').
od(0.876, '2007-04-20 15:06:50').
od(0.8771, '2007-04-20 15:21:36').
od(0.8825, '2007-04-20 15:35:52').
od(0.8559, '2007-04-20 15:50:22').
od(0.8526, '2007-04-20 16:04:32').
od(0.8561, '2007-04-20 16:19:06').
od(0.8775, '2007-04-20 16:33:51').
od(0.88, '2007-04-20 16:48:15').
od(0.854, '2007-04-20 17:02:28').
od(0.8498, '2007-04-20 17:16:56').
od(0.8551, '2007-04-20 17:31:17').
od(0.8613, '2007-04-20 17:45:42').
od(0.8519, '2007-04-20 18:00:10').
od(0.8486, '2007-04-20 18:14:28').
od(0.8507, '2007-04-20 18:28:35').
od(0.8515, '2007-04-20 18:43:12').
od(0.8627, '2007-04-20 18:57:37').
od(0.8693, '2007-04-20 19:12:10').
od(0.8674, '2007-04-20 19:26:41').
od(0.8469, '2007-04-20 19:41:14').
od(0.8593, '2007-04-20 19:55:24').
od(0.8491, '2007-04-20 20:09:59').
od(0.868, '2007-04-20 20:24:20').
od(0.8514, '2007-04-20 20:38:57').
od(0.8444, '2007-04-20 20:53:12').
od(0.8561, '2007-04-20 21:07:37').
od(0.8458, '2007-04-20 21:22:00').
od(0.8556, '2007-04-20 21:36:23').
od(0.8805, '2007-04-20 21:50:31').
od(0.8489, '2007-04-20 22:05:03').
od(0.8457, '2007-04-20 22:19:18').
od(0.8477, '2007-04-20 22:33:33').
od(0.8418, '2007-04-20 22:47:53').
od(0.8576, '2007-04-20 23:02:34').
od(0.8839, '2007-04-20 23:18:10').
od(0.8876, '2007-04-20 23:32:18').
od(0.8621, '2007-04-20 23:46:27').
od(0.8582, '2007-04-21 00:00:47').
od(0.8576, '2007-04-21 00:15:26').
od(0.9147, '2007-04-21 00:29:35').
od(0.8392, '2007-04-21 00:43:48').
od(0.8837, '2007-04-21 00:58:11').
od(0.8547, '2007-04-21 01:12:27').
od(0.8502, '2007-04-21 01:26:42').
od(0.8753, '2007-04-21 01:40:50').
od(0.88, '2007-04-21 01:55:06').
od(0.8876, '2007-04-21 02:09:27').
od(0.8766, '2007-04-21 02:23:46').
od(0.8745, '2007-04-21 02:37:59').
od(0.8446, '2007-04-21 02:52:10').
od(0.8522, '2007-04-21 03:06:41').
od(0.8387, '2007-04-21 03:20:54').
od(0.8596, '2007-04-21 03:35:12').
od(0.8487, '2007-04-21 03:49:25').
od(0.8423, '2007-04-21 04:03:40').
od(0.8403, '2007-04-21 04:18:11').
od(0.8785, '2007-04-21 04:32:34').
od(0.8576, '2007-04-21 04:47:14').
od(0.83, '2007-04-21 05:01:50').
od(0.8351, '2007-04-21 05:16:28').
od(0.8391, '2007-04-21 05:30:48').
od(0.8448, '2007-04-21 05:44:51').
od(0.8564, '2007-04-21 05:59:27').
od(0.854, '2007-04-21 06:14:13').
od(0.8309, '2007-04-21 06:28:45').
od(0.8339, '2007-04-21 06:42:09').
od(0.834, '2007-04-21 06:55:26').
od(0.8522, '2007-04-21 07:08:57').
od(0.8523, '2007-04-21 07:22:19').
od(0.8492, '2007-04-21 07:35:51').
od(0.8292, '2007-04-21 07:49:00').
od(0.8212, '2007-04-21 08:02:18').
od(0.8302, '2007-04-21 08:15:33').
od(0.8621, '2007-04-21 08:28:53').
od(0.8689, '2007-04-21 08:42:21').
od(0.8687, '2007-04-21 08:55:47').
od(0.908, '2007-04-21 09:09:08').
od(0.8206, '2007-04-21 09:22:34').
od(0.826, '2007-04-21 09:36:00').
od(0.8411, '2007-04-21 09:49:21').
od(0.8595, '2007-04-21 10:02:39').
od(0.8224, '2007-04-21 10:15:55').
od(0.8268, '2007-04-21 10:29:09').
od(0.8269, '2007-04-21 10:42:15').
od(0.8406, '2007-04-21 10:55:40').
od(0.8691, '2007-04-21 11:09:05').
od(0.8675, '2007-04-21 11:22:25').
od(0.8694, '2007-04-21 11:35:55').
od(0.8282, '2007-04-21 11:49:10').
od(0.8245, '2007-04-21 12:02:27').
od(0.8274, '2007-04-21 12:16:04').
od(0.8234, '2007-04-21 12:29:35').
od(0.8244, '2007-04-21 12:42:48').
od(0.8424, '2007-04-21 12:56:12').
od(0.8352, '2007-04-21 13:08:39').
od(0.8191, '2007-04-21 13:21:09').
