od(0.1148, '2007-03-13 11:06:34').
od(0.1168, '2007-03-13 12:10:01').
od(0.1173, '2007-03-13 12:24:41').
od(0.1169, '2007-03-13 12:40:02').
od(0.1184, '2007-03-13 12:54:36').
od(0.1176, '2007-03-13 13:12:11').
od(0.1198, '2007-03-13 13:29:48').
od(0.1208, '2007-03-13 13:50:09').
od(0.1223, '2007-03-13 14:10:27').
od(0.1226, '2007-03-13 14:30:36').
od(0.1236, '2007-03-13 14:51:37').
od(0.1272, '2007-03-13 15:12:04').
od(0.1293, '2007-03-13 15:33:05').
od(0.1305, '2007-03-13 15:56:16').
od(0.1368, '2007-03-13 16:53:24').
od(0.1361, '2007-03-13 17:16:45').
od(0.1279, '2007-03-13 17:40:01').
od(0.1352, '2007-03-13 18:06:13').
od(0.1479, '2007-03-13 18:32:37').
od(0.149, '2007-03-13 18:58:51').
od(0.1418, '2007-03-13 19:25:14').
od(0.1675, '2007-03-13 19:51:30').
od(0.176, '2007-03-13 20:17:57').
od(0.1855, '2007-03-13 20:44:09').
od(0.1931, '2007-03-13 21:10:34').
od(0.2111, '2007-03-13 21:36:57').
od(0.2194, '2007-03-13 22:03:25').
od(0.2356, '2007-03-13 22:29:44').
od(0.2561, '2007-03-13 22:56:03').
od(0.2903, '2007-03-13 23:22:28').
od(0.3027, '2007-03-13 23:48:50').
od(0.3302, '2007-03-14 00:15:10').
od(0.3382, '2007-03-14 00:41:31').
od(0.3634, '2007-03-14 01:07:56').
od(0.4143, '2007-03-14 01:34:09').
od(0.4287, '2007-03-14 02:00:29').
od(0.493, '2007-03-14 02:26:45').
od(0.5212, '2007-03-14 02:52:57').
od(0.559, '2007-03-14 03:19:13').
od(0.6076, '2007-03-14 03:47:51').
od(0.6688, '2007-03-14 04:14:03').
od(0.7183, '2007-03-14 04:40:19').
od(0.815, '2007-03-14 05:06:41').
od(0.8271, '2007-03-14 05:32:50').
od(0.8437, '2007-03-14 05:59:15').
od(0.9058, '2007-03-14 06:25:42').
od(0.9524, '2007-03-14 06:51:55').
od(1.0416, '2007-03-14 07:18:06').
od(1.0239, '2007-03-14 07:44:23').
od(1.1261, '2007-03-14 08:10:34').
od(1.1155, '2007-03-14 08:36:44').
od(1.1956, '2007-03-14 09:02:49').
od(1.2623, '2007-03-14 09:29:15').
od(1.4947, '2007-03-14 12:55:23').
od(1.5606, '2007-03-14 14:41:15').
od(1.5692, '2007-03-14 14:49:48').
od(1.5669, '2007-03-14 14:59:12').
od(1.4998, '2007-03-14 15:36:50').
od(1.5351, '2007-03-14 15:43:25').
od(1.5702, '2007-03-14 15:49:05').
od(1.5652, '2007-03-14 15:54:45').
