od(0.1131, '2007-02-14 13:27:58').
od(0.1143, '2007-02-14 13:46:07').
od(0.1171, '2007-02-14 14:18:30').
od(0.1175, '2007-02-14 15:20:29').
od(0.1197, '2007-02-14 16:09:59').
od(0.1261, '2007-02-14 16:59:47').
od(0.1298, '2007-02-14 17:27:11').
od(0.1365, '2007-02-14 17:50:03').
od(0.1397, '2007-02-14 18:12:44').
od(0.1491, '2007-02-14 18:35:39').
od(0.1574, '2007-02-14 18:58:23').
od(0.1661, '2007-02-14 19:21:12').
od(0.1779, '2007-02-14 19:43:54').
od(0.1887, '2007-02-14 20:06:37').
od(0.2036, '2007-02-14 20:29:20').
od(0.2239, '2007-02-14 20:52:05').
od(0.2544, '2007-02-14 21:14:48').
od(0.2719, '2007-02-14 21:37:39').
od(0.3054, '2007-02-14 22:00:29').
od(0.342, '2007-02-14 22:23:14').
od(0.3824, '2007-02-14 22:46:04').
od(0.432, '2007-02-14 23:08:47').
od(0.4785, '2007-02-14 23:31:32').
od(0.5415, '2007-02-14 23:54:24').
od(0.6041, '2007-02-15 00:17:31').
od(0.6623, '2007-02-15 00:40:38').
od(0.7495, '2007-02-15 01:04:06').
od(0.7929, '2007-02-15 01:27:34').
od(0.8505, '2007-02-15 01:50:57').
od(0.8864, '2007-02-15 02:14:10').
od(0.9204, '2007-02-15 02:37:32').
od(0.9561, '2007-02-15 03:01:03').
od(0.9821, '2007-02-15 03:24:30').
od(0.9999, '2007-02-15 03:48:03').
od(1.0137, '2007-02-15 04:11:31').
od(1.0338, '2007-02-15 04:34:57').
od(1.0303, '2007-02-15 04:58:32').
od(1.0306, '2007-02-15 05:21:48').
od(1.0346, '2007-02-15 05:45:06').
od(1.027, '2007-02-15 06:08:26').
od(1.0389, '2007-02-15 06:31:56').
od(1.0345, '2007-02-15 06:55:18').
od(1.0279, '2007-02-15 07:18:47').
od(1.0269, '2007-02-15 07:42:20').
od(1.0375, '2007-02-15 08:05:49').
od(1.0418, '2007-02-15 08:29:15').
od(1.0302, '2007-02-15 08:52:48').
od(1.0364, '2007-02-15 09:28:44').
od(1.024, '2007-02-15 09:51:31').
od(1.0288, '2007-02-15 10:15:06').
od(1.0501, '2007-02-15 11:11:39').
od(1.0357, '2007-02-15 11:34:18').
od(1.0493, '2007-02-15 12:24:48').
