od(0.0992, '2007-03-21 12:33:24').
od(0.0998, '2007-03-21 15:16:55').
od(0.0995, '2007-03-21 15:59:55').
od(0.0998, '2007-03-21 16:41:56').
od(0.0997, '2007-03-21 18:59:29').
od(0.0997, '2007-03-21 19:34:17').
od(0.0994, '2007-03-21 20:09:19').
od(0.0994, '2007-03-21 20:44:08').
od(0.0994, '2007-03-21 21:18:52').
od(0.1001, '2007-03-21 21:53:52').
od(0.1003, '2007-03-21 22:28:50').
od(0.1004, '2007-03-21 23:03:48').
od(0.1004, '2007-03-21 23:38:41').
od(0.1003, '2007-03-22 00:13:38').
od(0.1002, '2007-03-22 00:49:02').
od(0.1004, '2007-03-22 01:23:51').
od(0.1004, '2007-03-22 01:58:44').
od(0.1006, '2007-03-22 02:33:50').
od(0.1192, '2007-03-22 03:09:10').
od(0.1342, '2007-03-22 03:44:02').
od(0.1724, '2007-03-22 04:18:54').
od(0.1789, '2007-03-22 04:53:49').
od(0.2755, '2007-03-22 05:28:54').
od(0.3444, '2007-03-22 06:03:40').
od(0.4582, '2007-03-22 06:41:16').
od(1.3388, '2007-03-22 13:18:56').
od(1.3471, '2007-03-22 13:39:15').
od(1.3439, '2007-03-22 13:59:32').
od(1.3449, '2007-03-22 14:19:46').
od(1.3442, '2007-03-22 14:39:57').
od(1.3349, '2007-03-22 15:00:11').
od(1.3219, '2007-03-22 15:20:28').
od(1.3159, '2007-03-22 15:40:45').
od(1.2754, '2007-03-22 16:49:35').
od(1.262, '2007-03-22 17:10:03').
od(1.2515, '2007-03-22 17:30:23').
od(1.2469, '2007-03-22 17:50:37').
od(1.2394, '2007-03-22 18:11:03').
od(1.2366, '2007-03-22 18:31:22').
od(1.2326, '2007-03-22 18:51:39').
od(1.2323, '2007-03-22 19:11:52').
od(1.2221, '2007-03-22 19:32:06').
od(1.2183, '2007-03-22 19:52:24').
od(1.2183, '2007-03-22 20:12:40').
od(1.2116, '2007-03-22 20:32:59').
od(1.2171, '2007-03-22 20:53:17').
od(1.2174, '2007-03-22 21:13:31').
od(1.218, '2007-03-22 21:33:52').
od(1.2142, '2007-03-22 21:54:07').
od(1.2263, '2007-03-23 12:12:31').
