od(0.1015, '2007-03-15 13:49:31').
od(0.1035, '2007-03-15 14:44:14').
od(0.1039, '2007-03-15 15:07:27').
od(0.1034, '2007-03-15 15:30:34').
od(0.1045, '2007-03-15 15:53:38').
od(0.1057, '2007-03-15 16:16:52').
od(0.1069, '2007-03-15 16:39:53').
od(0.1075, '2007-03-15 17:03:07').
od(0.1038, '2007-03-15 17:26:10').
od(0.1094, '2007-03-15 17:49:19').
od(0.118, '2007-03-15 18:12:32').
od(0.1092, '2007-03-15 18:35:38').
od(0.1111, '2007-03-15 18:58:46').
od(0.1172, '2007-03-15 19:21:57').
od(0.1171, '2007-03-15 19:45:12').
od(0.1058, '2007-03-15 20:08:16').
od(0.1313, '2007-03-15 20:31:28').
od(0.1367, '2007-03-15 20:54:41').
od(0.1321, '2007-03-15 21:17:47').
od(0.1363, '2007-03-15 21:40:58').
od(0.1423, '2007-03-15 22:04:10').
od(0.1255, '2007-03-15 22:27:18').
od(0.1564, '2007-03-15 22:50:32').
od(0.1806, '2007-03-15 23:13:38').
od(0.1821, '2007-03-15 23:36:47').
od(0.2048, '2007-03-15 23:59:54').
od(0.1973, '2007-03-16 00:23:11').
od(0.2604, '2007-03-16 00:46:35').
od(0.276, '2007-03-16 01:09:53').
od(0.3038, '2007-03-16 01:33:01').
od(0.3385, '2007-03-16 01:56:07').
od(0.3667, '2007-03-16 02:19:22').
od(0.3956, '2007-03-16 02:42:34').
od(0.4455, '2007-03-16 03:05:53').
od(0.5117, '2007-03-16 03:29:03').
od(0.5513, '2007-03-16 03:52:13').
od(0.4507, '2007-03-16 04:15:28').
od(0.7274, '2007-03-16 04:38:40').
od(0.777, '2007-03-16 05:01:50').
od(0.8107, '2007-03-16 05:25:03').
od(1.4943, '2007-03-16 12:39:22').
od(1.4945, '2007-03-16 13:10:03').
od(1.5069, '2007-03-16 13:45:57').
od(1.53, '2007-03-16 15:44:01').
od(1.5134, '2007-03-16 16:00:19').
