od(0.1433, '2007-03-16 15:12:32').
od(0.1469, '2007-03-16 15:26:31').
od(0.1668, '2007-03-16 15:45:20').
od(0.158, '2007-03-16 15:57:36').
od(0.1583, '2007-03-16 16:04:59').
od(0.1596, '2007-03-16 16:12:12').
od(0.1557, '2007-03-16 16:19:28').
od(0.1665, '2007-03-16 16:26:41').
od(0.1674, '2007-03-16 16:35:19').
od(0.1705, '2007-03-16 16:43:40').
od(0.1685, '2007-03-16 16:52:05').
od(0.1668, '2007-03-16 16:59:30').
od(0.1733, '2007-03-16 17:06:58').
od(0.1753, '2007-03-16 17:15:34').
od(0.1781, '2007-03-16 17:23:56').
od(0.1805, '2007-03-16 17:32:19').
od(0.1846, '2007-03-16 17:40:44').
od(0.1816, '2007-03-16 17:50:24').
od(0.1908, '2007-03-16 17:59:57').
od(0.1982, '2007-03-16 18:09:35').
od(0.195, '2007-03-16 18:19:09').
od(0.2017, '2007-03-16 18:29:59').
od(0.2114, '2007-03-16 18:40:43').
od(0.2137, '2007-03-16 18:51:29').
od(0.2272, '2007-03-16 19:02:20').
od(0.2298, '2007-03-16 19:13:03').
od(0.2316, '2007-03-16 19:23:51').
od(0.2434, '2007-03-16 19:34:37').
od(0.2451, '2007-03-16 19:45:16').
od(0.2596, '2007-03-16 19:55:59').
od(0.2583, '2007-03-16 20:06:59').
od(0.2759, '2007-03-16 20:17:45').
od(0.2878, '2007-03-16 20:28:27').
od(0.2909, '2007-03-16 20:39:16').
od(0.3031, '2007-03-16 20:50:02').
od(0.3118, '2007-03-16 21:00:52').
od(0.3237, '2007-03-16 21:11:33').
od(0.3334, '2007-03-16 21:22:17').
od(0.3464, '2007-03-16 21:32:59').
od(0.3489, '2007-03-16 21:43:51').
od(0.3657, '2007-03-16 21:54:32').
od(0.3683, '2007-03-16 22:05:15').
od(0.3811, '2007-03-16 22:16:00').
od(0.3956, '2007-03-16 22:26:44').
od(0.3974, '2007-03-16 22:37:25').
od(0.4143, '2007-03-16 22:48:14').
od(0.425, '2007-03-16 22:58:59').
od(0.4412, '2007-03-16 23:09:37').
od(0.4621, '2007-03-16 23:20:18').
od(0.479, '2007-03-16 23:31:01').
od(0.49, '2007-03-16 23:41:43').
od(0.506, '2007-03-16 23:52:27').
od(0.5373, '2007-03-17 00:03:27').
od(0.5706, '2007-03-17 00:14:05').
od(0.549, '2007-03-17 00:24:40').
od(0.5714, '2007-03-17 00:35:27').
od(0.5817, '2007-03-17 00:46:13').
od(0.6171, '2007-03-17 00:56:59').
od(0.636, '2007-03-17 01:07:37').
od(0.6437, '2007-03-17 01:18:19').
od(0.6623, '2007-03-17 01:29:02').
od(0.678, '2007-03-17 01:39:47').
od(0.6804, '2007-03-17 01:50:28').
od(0.6954, '2007-03-17 02:01:12').
od(0.7228, '2007-03-17 02:11:57').
od(0.7435, '2007-03-17 02:22:35').
od(0.7628, '2007-03-17 02:33:20').
od(0.7607, '2007-03-17 02:44:01').
od(0.7904, '2007-03-17 02:54:46').
od(0.7921, '2007-03-17 03:05:24').
od(0.8079, '2007-03-17 03:16:03').
od(0.7912, '2007-03-17 03:26:45').
od(0.7894, '2007-03-17 03:37:28').
od(0.794, '2007-03-17 03:48:10').
od(0.8104, '2007-03-17 03:58:55').
od(0.8087, '2007-03-17 04:09:40').
od(0.8065, '2007-03-17 04:20:23').
od(0.8274, '2007-03-17 04:31:05').
od(0.8196, '2007-03-17 04:41:47').
od(0.8313, '2007-03-17 04:52:28').
od(0.8347, '2007-03-17 05:03:24').
od(0.8263, '2007-03-17 05:14:03').
od(0.8163, '2007-03-17 05:24:45').
od(0.8057, '2007-03-17 05:36:38').
od(0.8205, '2007-03-17 05:47:13').
od(0.8145, '2007-03-17 05:57:59').
od(0.813, '2007-03-17 06:08:37').
od(0.8381, '2007-03-17 06:19:17').
od(0.8337, '2007-03-17 06:30:00').
od(0.8383, '2007-03-17 06:40:42').
od(0.8351, '2007-03-17 06:51:28').
od(0.8429, '2007-03-17 07:02:14').
od(0.8449, '2007-03-17 07:13:03').
od(0.8327, '2007-03-17 07:23:42').
od(0.8213, '2007-03-17 07:34:27').
od(0.8449, '2007-03-17 07:45:12').
od(0.8429, '2007-03-17 07:55:53').
od(0.8517, '2007-03-17 08:06:28').
od(0.8481, '2007-03-17 08:17:06').
od(0.8411, '2007-03-17 08:27:50').
od(0.8472, '2007-03-17 08:38:29').
od(0.8511, '2007-03-17 08:49:11').
od(0.8535, '2007-03-17 08:59:59').
od(0.8471, '2007-03-17 09:10:45').
od(0.852, '2007-03-17 09:21:27').
od(0.8642, '2007-03-17 09:32:09').
od(0.8682, '2007-03-17 09:42:52').
od(0.8681, '2007-03-17 09:53:29').
od(0.8479, '2007-03-17 10:04:04').
od(0.8452, '2007-03-17 10:14:49').
od(0.8215, '2007-03-17 10:25:30').
od(0.8092, '2007-03-17 10:36:23').
od(0.8387, '2007-03-17 10:47:18').
od(0.8187, '2007-03-17 10:58:09').
od(0.812, '2007-03-17 11:07:53').
od(0.8184, '2007-03-17 11:17:29').
od(0.8267, '2007-03-17 11:27:05').
od(0.8538, '2007-03-17 11:36:45').
od(0.8897, '2007-03-17 11:48:45').
od(0.8644, '2007-03-17 11:58:17').
od(0.8842, '2007-03-17 12:08:02').
od(0.8711, '2007-03-17 12:16:35').
od(0.871, '2007-03-17 12:25:07').
od(0.8596, '2007-03-17 12:33:46').
od(0.8701, '2007-03-17 12:42:24').
od(0.8862, '2007-03-17 12:51:04').
od(0.8696, '2007-03-17 12:59:39').
od(0.8774, '2007-03-17 13:08:18').
od(0.8642, '2007-03-17 13:16:59').
od(0.8488, '2007-03-17 13:25:30').
od(0.8372, '2007-03-17 13:34:02').
od(0.8564, '2007-03-17 13:42:39').
od(0.8588, '2007-03-17 13:51:21').
od(0.8517, '2007-03-17 14:00:01').
od(0.8232, '2007-03-17 14:08:35').
od(0.8467, '2007-03-17 14:17:16').
od(0.8327, '2007-03-17 14:25:44').
od(0.8321, '2007-03-17 14:34:24').
od(0.8222, '2007-03-17 14:43:02').
od(0.8324, '2007-03-17 14:51:43').
od(0.8137, '2007-03-17 15:00:13').
od(0.8182, '2007-03-17 15:08:43').
od(0.8199, '2007-03-17 15:17:19').
od(0.8279, '2007-03-17 15:25:57').
od(0.8263, '2007-03-17 15:34:35').
od(0.8594, '2007-03-17 15:43:12').
od(0.8642, '2007-03-17 15:51:52').
od(0.8601, '2007-03-17 16:00:27').
od(0.8512, '2007-03-17 16:09:04').
od(0.8289, '2007-03-17 16:17:46').
od(0.8567, '2007-03-17 16:26:15').
od(0.8477, '2007-03-17 16:34:53').
od(0.8531, '2007-03-17 16:43:31').
od(0.876, '2007-03-17 16:52:10').
od(0.8538, '2007-03-17 17:00:46').
od(0.8497, '2007-03-17 17:09:27').
od(0.8263, '2007-03-17 17:17:50').
od(0.8363, '2007-03-17 17:26:26').
od(0.8475, '2007-03-17 17:34:55').
od(0.8582, '2007-03-17 17:43:33').
od(0.8742, '2007-03-17 17:52:15').
od(0.8688, '2007-03-17 18:00:49').
od(0.8566, '2007-03-17 18:09:28').
od(0.859, '2007-03-17 18:18:03').
od(0.859, '2007-03-17 18:26:38').
od(0.8639, '2007-03-17 18:35:18').
od(0.8593, '2007-03-17 18:43:56').
od(0.8695, '2007-03-17 18:52:36').
od(0.8236, '2007-03-17 19:01:11').
od(0.8439, '2007-03-17 19:09:40').
od(0.8366, '2007-03-17 19:18:11').
od(0.8414, '2007-03-17 19:26:43').
od(0.8572, '2007-03-17 19:35:22').
od(0.8576, '2007-03-17 19:44:02').
od(0.8515, '2007-03-17 19:52:27').
od(0.8534, '2007-03-17 20:01:02').
od(0.8438, '2007-03-17 20:09:39').
od(0.8469, '2007-03-17 20:18:15').
od(0.8404, '2007-03-17 20:26:44').
od(0.8658, '2007-03-17 20:35:14').
od(0.8589, '2007-03-17 20:43:54').
od(0.8691, '2007-03-17 20:52:22').
od(0.8577, '2007-03-17 21:00:46').
od(0.8559, '2007-03-17 21:09:13').
od(0.8601, '2007-03-17 21:17:52').
od(0.863, '2007-03-17 21:26:27').
od(0.8659, '2007-03-17 21:35:07').
od(0.864, '2007-03-17 21:43:46').
od(0.8719, '2007-03-17 21:52:23').
od(0.8602, '2007-03-17 22:01:02').
od(0.8642, '2007-03-17 22:09:42').
od(0.8645, '2007-03-17 22:18:20').
od(0.8655, '2007-03-17 22:26:49').
od(0.8511, '2007-03-17 22:35:21').
od(0.8655, '2007-03-17 22:43:59').
od(0.8659, '2007-03-17 22:52:38').
od(0.8607, '2007-03-17 23:01:07').
od(0.8646, '2007-03-17 23:09:45').
od(0.863, '2007-03-17 23:18:25').
od(0.8664, '2007-03-17 23:27:01').
od(0.8651, '2007-03-17 23:35:40').
od(0.8637, '2007-03-17 23:44:19').
od(0.8814, '2007-03-17 23:52:59').
od(0.8774, '2007-03-18 00:01:24').
od(0.8648, '2007-03-18 00:09:58').
od(0.864, '2007-03-18 00:18:46').
od(0.8659, '2007-03-18 00:27:28').
od(0.863, '2007-03-18 00:35:53').
od(0.8665, '2007-03-18 00:44:23').
od(0.8828, '2007-03-18 00:53:06').
od(0.8795, '2007-03-18 01:01:46').
od(0.8639, '2007-03-18 01:10:20').
od(0.866, '2007-03-18 01:18:58').
od(0.8665, '2007-03-18 01:27:36').
od(0.8681, '2007-03-18 01:36:17').
od(0.8674, '2007-03-18 01:44:53').
od(0.8813, '2007-03-18 01:53:34').
od(0.8787, '2007-03-18 02:02:15').
od(0.8658, '2007-03-18 02:10:51').
od(0.8677, '2007-03-18 02:19:30').
od(0.8663, '2007-03-18 02:27:57').
od(0.866, '2007-03-18 02:36:30').
od(0.8247, '2007-03-18 02:45:03').
od(0.8645, '2007-03-18 02:53:41').
od(0.8605, '2007-03-18 03:02:17').
od(0.8651, '2007-03-18 03:10:56').
od(0.865, '2007-03-18 03:19:35').
od(0.8642, '2007-03-18 03:28:05').
od(0.8674, '2007-03-18 03:36:36').
od(0.8619, '2007-03-18 03:45:07').
od(0.8732, '2007-03-18 03:54:59').
od(0.8653, '2007-03-18 04:03:38').
od(0.8654, '2007-03-18 04:12:10').
od(0.8668, '2007-03-18 04:20:43').
od(0.8656, '2007-03-18 04:29:19').
od(0.8644, '2007-03-18 04:37:53').
od(0.8591, '2007-03-18 04:46:30').
od(0.8689, '2007-03-18 04:55:10').
od(0.8639, '2007-03-18 05:03:40').
od(0.8347, '2007-03-18 05:12:19').
od(0.8352, '2007-03-18 05:20:55').
od(0.8488, '2007-03-18 05:29:29').
od(0.822, '2007-03-18 05:38:02').
od(0.8552, '2007-03-18 05:46:39').
od(0.8567, '2007-03-18 05:55:18').
od(0.8332, '2007-03-18 06:03:58').
od(0.8198, '2007-03-18 06:12:36').
od(0.8173, '2007-03-18 06:21:15').
od(0.8352, '2007-03-18 06:29:51').
od(0.8624, '2007-03-18 06:38:27').
od(0.8613, '2007-03-18 06:47:05').
od(0.868, '2007-03-18 06:55:41').
od(0.8588, '2007-03-18 07:04:09').
od(0.8628, '2007-03-18 07:12:33').
od(0.8622, '2007-03-18 07:21:05').
od(0.8627, '2007-03-18 07:29:45').
od(0.8645, '2007-03-18 07:38:23').
od(0.8614, '2007-03-18 07:47:05').
od(0.864, '2007-03-18 07:55:44').
od(0.8592, '2007-03-18 08:04:15').
od(0.8616, '2007-03-18 08:12:48').
od(0.8605, '2007-03-18 08:21:28').
od(0.8644, '2007-03-18 08:30:06').
od(0.8685, '2007-03-18 08:38:42').
od(0.8615, '2007-03-18 08:47:15').
od(0.8831, '2007-03-18 08:55:54').
od(0.8796, '2007-03-18 09:04:18').
od(0.8683, '2007-03-18 09:12:58').
od(0.8626, '2007-03-18 09:21:28').
od(0.8626, '2007-03-18 09:29:58').
od(0.8648, '2007-03-18 09:38:30').
od(0.8605, '2007-03-18 09:47:01').
od(0.8769, '2007-03-18 09:55:40').
od(0.8657, '2007-03-18 10:04:16').
od(0.8685, '2007-03-18 10:12:40').
od(0.8686, '2007-03-18 10:21:13').
od(0.8692, '2007-03-18 10:29:49').
od(0.8636, '2007-03-18 10:38:25').
od(0.8683, '2007-03-18 10:47:04').
od(0.8746, '2007-03-18 10:55:40').
od(0.861, '2007-03-18 11:04:11').
od(0.8606, '2007-03-18 11:12:44').
od(0.8545, '2007-03-18 11:21:15').
od(0.866, '2007-03-18 11:29:45').
od(0.8757, '2007-03-18 11:38:23').
od(0.8672, '2007-03-18 11:47:01').
od(0.8772, '2007-03-18 11:55:34').
od(0.87, '2007-03-18 12:04:18').
od(0.8699, '2007-03-18 12:12:50').
od(0.8628, '2007-03-18 12:21:31').
od(0.8641, '2007-03-18 12:30:10').
od(0.8653, '2007-03-18 12:38:45').
od(0.8671, '2007-03-18 12:47:18').
od(0.8758, '2007-03-18 12:55:58').
od(0.8665, '2007-03-18 13:04:15').
od(0.8681, '2007-03-18 13:12:49').
od(0.8666, '2007-03-18 13:21:14').
od(0.8607, '2007-03-18 13:29:45').
od(0.8678, '2007-03-18 13:38:17').
od(0.8647, '2007-03-18 13:46:53').
od(0.8735, '2007-03-18 13:55:30').
od(0.8663, '2007-03-18 14:04:03').
od(0.8641, '2007-03-18 14:12:33').
od(0.8647, '2007-03-18 14:21:10').
od(0.8664, '2007-03-18 14:29:48').
od(0.8645, '2007-03-18 14:38:27').
od(0.8692, '2007-03-18 14:46:54').
od(0.8635, '2007-03-18 14:55:21').
od(0.8678, '2007-03-18 15:03:51').
od(0.8657, '2007-03-18 15:12:30').
od(0.8696, '2007-03-18 15:21:08').
od(0.8612, '2007-03-18 15:29:45').
od(0.8569, '2007-03-18 15:38:15').
od(0.8651, '2007-03-18 15:46:54').
od(0.8851, '2007-03-18 15:55:33').
od(0.8841, '2007-03-18 16:03:58').
od(0.8646, '2007-03-18 16:12:40').
od(0.8657, '2007-03-18 16:21:19').
od(0.8717, '2007-03-18 16:29:53').
od(0.8726, '2007-03-18 16:38:31').
od(0.8679, '2007-03-18 16:47:09').
od(0.8673, '2007-03-18 16:55:41').
od(0.8802, '2007-03-18 17:04:19').
od(0.8616, '2007-03-18 17:12:51').
od(0.8684, '2007-03-18 17:21:31').
od(0.8671, '2007-03-18 17:30:08').
od(0.8714, '2007-03-18 17:38:49').
od(0.868, '2007-03-18 17:47:29').
od(0.882, '2007-03-18 17:56:04').
od(0.8734, '2007-03-18 18:04:37').
od(0.8641, '2007-03-18 18:13:16').
od(0.8713, '2007-03-18 18:21:48').
od(0.8704, '2007-03-18 18:30:28').
od(0.8805, '2007-03-18 18:39:06').
od(0.8663, '2007-03-18 18:47:35').
od(0.8735, '2007-03-18 18:56:11').
od(0.8678, '2007-03-18 19:04:48').
od(0.8699, '2007-03-18 19:13:28').
od(0.8689, '2007-03-18 19:22:00').
od(0.8692, '2007-03-18 19:30:28').
od(0.8696, '2007-03-18 19:39:06').
od(0.8697, '2007-03-18 19:48:47').
od(0.8791, '2007-03-18 19:57:26').
od(0.8699, '2007-03-18 20:05:54').
od(0.8721, '2007-03-18 20:14:27').
od(0.87, '2007-03-18 20:23:07').
od(0.8758, '2007-03-18 20:31:44').
od(0.866, '2007-03-18 20:40:21').
od(0.87, '2007-03-18 20:48:59').
od(0.8823, '2007-03-18 20:57:38').
od(0.8657, '2007-03-18 21:06:17').
od(0.8675, '2007-03-18 21:14:49').
od(0.8676, '2007-03-18 21:23:22').
od(0.8673, '2007-03-18 21:31:53').
od(0.8729, '2007-03-18 21:40:27').
od(0.8699, '2007-03-18 21:48:59').
od(0.8734, '2007-03-18 21:57:38').
od(0.8695, '2007-03-18 22:06:14').
od(0.8681, '2007-03-18 22:14:52').
od(0.8701, '2007-03-18 22:23:25').
od(0.8684, '2007-03-18 22:31:57').
od(0.8693, '2007-03-18 22:40:38').
od(0.8668, '2007-03-18 22:49:18').
od(0.8752, '2007-03-18 22:57:56').
od(0.8661, '2007-03-18 23:06:30').
od(0.871, '2007-03-18 23:15:08').
od(0.8742, '2007-03-18 23:23:45').
od(0.8675, '2007-03-18 23:32:23').
od(0.8718, '2007-03-18 23:41:02').
od(0.8723, '2007-03-18 23:49:40').
od(0.8788, '2007-03-18 23:58:19').
od(0.8653, '2007-03-19 00:06:54').
od(0.8725, '2007-03-19 00:15:40').
od(0.8694, '2007-03-19 00:24:24').
od(0.8682, '2007-03-19 00:33:10').
od(0.8723, '2007-03-19 00:41:42').
od(0.8717, '2007-03-19 00:50:34').
od(0.8679, '2007-03-19 00:59:11').
od(0.8715, '2007-03-19 01:07:48').
od(0.866, '2007-03-19 01:16:26').
od(0.8708, '2007-03-19 01:25:06').
od(0.8652, '2007-03-19 01:33:41').
od(0.8703, '2007-03-19 01:42:15').
od(0.8737, '2007-03-19 01:50:54').
od(0.8704, '2007-03-19 01:59:34').
od(0.8725, '2007-03-19 02:08:16').
od(0.8758, '2007-03-19 02:16:48').
od(0.869, '2007-03-19 02:25:25').
od(0.8724, '2007-03-19 02:33:58').
od(0.8344, '2007-03-19 02:42:36').
od(0.8622, '2007-03-19 02:51:12').
od(0.8772, '2007-03-19 02:59:45').
od(0.8241, '2007-03-19 03:08:20').
od(0.8561, '2007-03-19 03:17:02').
od(0.8715, '2007-03-19 03:25:38').
od(0.8726, '2007-03-19 03:34:06').
od(0.8242, '2007-03-19 03:42:43').
od(0.8415, '2007-03-19 03:51:14').
od(0.8688, '2007-03-19 03:59:47').
od(0.8327, '2007-03-19 04:08:19').
od(0.8545, '2007-03-19 04:16:52').
od(0.8729, '2007-03-19 04:25:35').
od(0.8708, '2007-03-19 04:34:12').
od(0.8716, '2007-03-19 04:42:49').
od(0.874, '2007-03-19 04:51:28').
od(0.8822, '2007-03-19 05:00:08').
od(0.8695, '2007-03-19 05:08:41').
od(0.8713, '2007-03-19 05:17:18').
od(0.8706, '2007-03-19 05:25:52').
od(0.8738, '2007-03-19 05:34:29').
od(0.872, '2007-03-19 05:43:05').
od(0.8737, '2007-03-19 05:51:44').
od(0.8741, '2007-03-19 06:00:16').
od(0.871, '2007-03-19 06:08:51').
od(0.873, '2007-03-19 06:17:32').
od(0.8726, '2007-03-19 06:26:01').
od(0.8721, '2007-03-19 06:34:42').
od(0.8713, '2007-03-19 06:43:03').
od(0.8743, '2007-03-19 06:51:41').
od(0.88, '2007-03-19 07:00:12').
od(0.8722, '2007-03-19 07:08:49').
od(0.8729, '2007-03-19 07:17:30').
od(0.8751, '2007-03-19 07:25:59').
od(0.8732, '2007-03-19 07:34:36').
od(0.8776, '2007-03-19 07:43:15').
od(0.8762, '2007-03-19 07:51:58').
od(0.8747, '2007-03-19 08:00:35').
od(0.8737, '2007-03-19 08:09:12').
od(0.8737, '2007-03-19 08:17:45').
od(0.8771, '2007-03-19 08:26:22').
od(0.8743, '2007-03-19 08:37:54').
od(0.8778, '2007-03-19 10:04:29').
od(0.8905, '2007-03-19 10:13:13').
od(0.8882, '2007-03-19 10:21:51').
od(0.8919, '2007-03-19 10:30:28').
od(0.8762, '2007-03-19 10:39:10').
od(0.8987, '2007-03-19 10:51:43').
od(0.8807, '2007-03-19 10:59:53').
od(0.8849, '2007-03-19 12:21:31').
od(0.8837, '2007-03-19 12:33:27').
od(0.907, '2007-03-19 12:45:22').
od(0.9027, '2007-03-19 12:57:25').
od(0.8902, '2007-03-19 13:09:23').
od(0.8858, '2007-03-19 13:21:20').
od(0.888, '2007-03-19 13:33:13').
od(0.8844, '2007-03-19 13:45:06').
od(0.8838, '2007-03-19 13:57:08').
od(0.8868, '2007-03-19 14:09:04').
od(0.8858, '2007-03-19 14:21:06').
od(0.8873, '2007-03-19 14:33:08').
od(0.886, '2007-03-19 14:45:03').
od(0.887, '2007-03-19 14:57:02').
od(0.8837, '2007-03-19 15:08:59').
od(0.8862, '2007-03-19 15:20:52').
od(0.9042, '2007-03-19 15:32:52').
od(0.8995, '2007-03-19 15:44:46').
od(0.8875, '2007-03-19 15:56:45').
od(0.8883, '2007-03-19 16:08:44').
od(0.8921, '2007-03-19 16:20:40').
od(0.889, '2007-03-19 16:32:38').
od(0.8894, '2007-03-19 16:44:43').
od(0.9041, '2007-03-19 16:56:49').
od(0.8932, '2007-03-19 17:08:53').
od(0.8858, '2007-03-19 17:20:57').
od(0.8879, '2007-03-19 17:33:12').
od(0.8904, '2007-03-19 17:45:16').
od(0.8899, '2007-03-19 17:57:20').
od(0.8923, '2007-03-19 18:09:21').
od(0.8927, '2007-03-19 18:21:23').
od(0.8936, '2007-03-19 18:33:27').
od(0.8935, '2007-03-19 18:45:28').
od(0.894, '2007-03-19 18:57:29').
od(0.8934, '2007-03-19 19:09:29').
od(0.8899, '2007-03-19 19:21:37').
od(0.8905, '2007-03-19 19:33:33').
od(0.9019, '2007-03-19 19:45:35').
od(0.8832, '2007-03-19 19:57:34').
od(0.892, '2007-03-19 20:09:33').
od(0.8902, '2007-03-19 20:21:30').
od(0.8988, '2007-03-19 20:33:35').
od(0.8926, '2007-03-19 20:45:35').
od(0.8944, '2007-03-19 20:57:36').
od(0.9077, '2007-03-19 21:09:34').
od(0.8951, '2007-03-19 21:21:32').
od(0.8944, '2007-03-19 21:33:37').
od(0.8924, '2007-03-19 21:45:40').
od(0.8942, '2007-03-19 21:57:38').
od(0.8944, '2007-03-19 22:09:41').
od(0.8904, '2007-03-19 22:21:47').
od(0.8986, '2007-03-19 22:33:50').
od(0.8939, '2007-03-19 22:45:54').
od(0.891, '2007-03-19 22:57:56').
od(0.8926, '2007-03-19 23:09:59').
od(0.8946, '2007-03-19 23:22:08').
od(0.9002, '2007-03-19 23:34:16').
od(0.8936, '2007-03-19 23:46:21').
od(0.8941, '2007-03-19 23:58:24').
od(0.8895, '2007-03-20 00:10:28').
od(0.8938, '2007-03-20 00:22:39').
od(0.8937, '2007-03-20 00:34:55').
od(0.8947, '2007-03-20 00:46:56').
od(0.8924, '2007-03-20 00:59:04').
od(0.8955, '2007-03-20 01:11:09').
od(0.9007, '2007-03-20 01:23:12').
od(0.8895, '2007-03-20 01:35:22').
od(0.8945, '2007-03-20 01:47:31').
od(0.891, '2007-03-20 01:59:37').
od(0.8944, '2007-03-20 02:11:42').
od(0.8908, '2007-03-20 02:23:45').
od(0.8879, '2007-03-20 02:35:55').
od(0.8994, '2007-03-20 02:48:01').
od(0.889, '2007-03-20 03:01:37').
od(0.8891, '2007-03-20 03:13:47').
od(0.8928, '2007-03-20 03:25:53').
od(0.8905, '2007-03-20 03:38:01').
od(0.8705, '2007-03-20 03:50:06').
od(0.8926, '2007-03-20 04:02:11').
od(0.8916, '2007-03-20 04:14:18').
od(0.8757, '2007-03-20 04:26:23').
od(0.8942, '2007-03-20 04:38:25').
od(0.895, '2007-03-20 04:50:31').
od(0.8933, '2007-03-20 05:02:28').
od(0.8959, '2007-03-20 05:14:34').
od(0.8978, '2007-03-20 05:26:34').
od(0.9093, '2007-03-20 05:38:43').
od(0.8962, '2007-03-20 05:50:49').
od(0.8958, '2007-03-20 06:02:56').
od(0.9017, '2007-03-20 06:15:02').
od(0.9057, '2007-03-20 06:27:03').
od(0.8979, '2007-03-20 06:39:10').
od(0.898, '2007-03-20 06:51:14').
od(0.9149, '2007-03-20 07:03:20').
od(0.9053, '2007-03-20 07:15:29').
od(0.8958, '2007-03-20 07:27:42').
od(0.8979, '2007-03-20 07:39:44').
od(0.8957, '2007-03-20 07:51:45').
od(0.8979, '2007-03-20 08:03:55').
od(0.863, '2007-03-20 08:15:59').
od(0.8434, '2007-03-20 08:28:04').
od(0.8966, '2007-03-20 08:40:12').
od(0.8922, '2007-03-20 08:52:17').
od(0.8946, '2007-03-20 09:04:18').
od(0.9093, '2007-03-20 09:18:19').
od(0.8967, '2007-03-20 09:30:35').
od(0.891, '2007-03-20 09:42:44').
od(0.8955, '2007-03-20 09:54:53').
od(0.8926, '2007-03-20 10:06:47').
od(0.8939, '2007-03-20 10:18:47').
od(0.8968, '2007-03-20 10:30:51').
od(0.8934, '2007-03-20 10:42:52').
od(0.8961, '2007-03-20 10:54:52').
od(0.887, '2007-03-20 11:05:53').
