od(0.1065, '2007-03-21 17:22:43').
od(0.1094, '2007-03-21 19:02:23').
od(0.1105, '2007-03-21 19:37:13').
od(0.111, '2007-03-21 20:12:14').
od(0.1112, '2007-03-21 20:47:00').
od(0.111, '2007-03-21 21:21:48').
od(0.1113, '2007-03-21 21:56:45').
od(0.1145, '2007-03-21 22:31:48').
od(0.1145, '2007-03-21 23:06:40').
od(0.1155, '2007-03-21 23:41:32').
od(0.12, '2007-03-22 00:16:35').
od(0.1251, '2007-03-22 00:51:56').
od(0.1278, '2007-03-22 01:26:44').
od(0.14, '2007-03-22 02:01:40').
od(0.1554, '2007-03-22 02:36:51').
od(0.2034, '2007-03-22 03:12:09').
od(0.2287, '2007-03-22 03:46:56').
od(0.3007, '2007-03-22 04:21:50').
od(0.343, '2007-03-22 04:56:40').
od(0.51, '2007-03-22 05:31:46').
od(0.6639, '2007-03-22 06:06:41').
od(0.8188, '2007-03-22 06:44:09').
od(1.3407, '2007-03-22 10:56:27').
od(1.3983, '2007-03-22 13:27:41').
od(1.3846, '2007-03-22 13:47:56').
od(1.3837, '2007-03-22 14:08:15').
od(1.3679, '2007-03-22 14:28:24').
od(1.3843, '2007-03-22 14:48:36').
od(1.3626, '2007-03-22 15:08:52').
od(1.3574, '2007-03-22 15:29:11').
od(1.327, '2007-03-22 16:37:55').
od(1.3186, '2007-03-22 16:58:16').
od(1.3127, '2007-03-22 17:18:45').
od(1.3127, '2007-03-22 17:39:05').
od(1.3105, '2007-03-22 17:59:24').
od(1.3149, '2007-03-22 18:19:43').
od(1.3079, '2007-03-22 18:40:03').
od(1.3098, '2007-03-22 19:00:18').
od(1.3062, '2007-03-22 19:20:36').
od(1.3013, '2007-03-22 19:40:47').
od(1.3001, '2007-03-22 20:01:07').
od(1.296, '2007-03-22 20:21:21').
od(1.2997, '2007-03-22 20:41:40').
od(1.2976, '2007-03-22 21:02:00').
od(1.3012, '2007-03-22 21:22:15').
od(1.3003, '2007-03-22 21:42:33').
od(1.3082, '2007-03-23 10:20:44').
od(1.3155, '2007-03-23 14:46:32').
