od(0.1167, '2007-03-01 12:13:15').
od(0.1135, '2007-03-01 12:39:34').
od(0.1131, '2007-03-01 13:05:43').
od(0.113, '2007-03-01 13:34:47').
od(0.1112, '2007-03-01 14:32:15').
od(0.1116, '2007-03-01 14:58:24').
od(0.1134, '2007-03-01 15:24:27').
od(0.1127, '2007-03-01 15:50:29').
od(0.1124, '2007-03-01 16:16:35').
od(0.1153, '2007-03-01 18:10:32').
od(0.118, '2007-03-01 18:28:08').
od(0.1164, '2007-03-01 18:45:35').
od(0.1149, '2007-03-01 19:03:07').
od(0.1164, '2007-03-01 19:20:33').
od(0.1153, '2007-03-01 19:38:02').
od(0.1167, '2007-03-01 19:55:29').
od(0.1157, '2007-03-01 20:12:53').
od(0.1152, '2007-03-01 20:30:15').
od(0.1157, '2007-03-01 20:47:38').
od(0.1152, '2007-03-01 21:05:07').
od(0.1173, '2007-03-01 21:22:26').
od(0.1164, '2007-03-01 21:39:58').
od(0.1166, '2007-03-01 21:57:20').
od(0.1157, '2007-03-01 22:14:44').
od(0.1166, '2007-03-01 22:32:17').
od(0.1178, '2007-03-01 22:49:38').
od(0.1173, '2007-03-01 23:07:04').
od(0.1163, '2007-03-01 23:24:24').
od(0.1158, '2007-03-01 23:41:46').
od(0.1173, '2007-03-01 23:59:12').
od(0.1163, '2007-03-02 00:16:31').
od(0.1171, '2007-03-02 00:33:57').
od(0.1175, '2007-03-02 00:51:23').
od(0.1187, '2007-03-02 01:08:50').
od(0.1177, '2007-03-02 01:26:09').
od(0.1176, '2007-03-02 01:43:27').
od(0.1198, '2007-03-02 02:00:47').
od(0.1272, '2007-03-02 02:20:34').
od(0.128, '2007-03-02 02:38:04').
od(0.1251, '2007-03-02 02:55:25').
od(0.1268, '2007-03-02 03:12:45').
od(0.1321, '2007-03-02 03:30:09').
od(0.1333, '2007-03-02 03:47:31').
od(0.1341, '2007-03-02 04:04:54').
od(0.1394, '2007-03-02 04:22:14').
od(0.1555, '2007-03-02 04:39:36').
od(0.1568, '2007-03-02 04:56:54').
od(0.171, '2007-03-02 05:14:11').
od(0.1789, '2007-03-02 05:31:31').
od(0.1904, '2007-03-02 05:48:55').
od(0.2209, '2007-03-02 06:06:15').
od(0.1903, '2007-03-02 06:23:42').
od(0.2228, '2007-03-02 06:41:05').
od(0.2812, '2007-03-02 06:58:26').
od(0.2924, '2007-03-02 07:15:43').
od(0.3027, '2007-03-02 07:33:05').
od(0.3561, '2007-03-02 07:50:23').
od(0.3777, '2007-03-02 08:07:54').
od(0.4145, '2007-03-02 08:25:20').
od(0.4635, '2007-03-02 08:42:42').
od(0.5177, '2007-03-02 09:00:06').
od(0.6371, '2007-03-02 09:17:26').
od(0.7003, '2007-03-02 09:34:45').
od(0.7358, '2007-03-02 09:52:09').
od(1.1815, '2007-03-02 11:45:36').
od(1.1411, '2007-03-02 12:01:22').
od(1.1704, '2007-03-02 12:17:11').
od(1.2759, '2007-03-02 13:01:58').
od(1.3131, '2007-03-02 13:39:16').
od(1.3035, '2007-03-02 13:45:06').
od(1.3148, '2007-03-02 13:50:53').
od(1.4132, '2007-03-02 14:41:42').
