od(0.1114, '2007-03-01 17:45:45').
od(0.1128, '2007-03-01 17:57:14').
od(0.113, '2007-03-01 18:09:23').
od(0.1309, '2007-03-01 18:21:49').
od(0.134, '2007-03-01 18:34:02').
od(0.1305, '2007-03-01 18:46:18').
od(0.1341, '2007-03-01 18:58:54').
od(0.1325, '2007-03-01 19:11:42').
od(0.1349, '2007-03-01 19:24:28').
od(0.1329, '2007-03-01 19:36:52').
od(0.1325, '2007-03-01 19:49:30').
od(0.1291, '2007-03-01 20:01:53').
od(0.142, '2007-03-01 20:14:10').
od(0.1434, '2007-03-01 20:26:50').
od(0.1418, '2007-03-01 20:39:08').
od(0.146, '2007-03-01 20:51:37').
od(0.1358, '2007-03-01 21:04:00').
od(0.1342, '2007-03-01 21:16:25').
od(0.1406, '2007-03-01 21:28:28').
od(0.1416, '2007-03-01 21:40:40').
od(0.1465, '2007-03-01 21:53:09').
od(0.1441, '2007-03-01 22:05:38').
od(0.1461, '2007-03-01 22:18:05').
od(0.1514, '2007-03-01 22:30:28').
od(0.144, '2007-03-01 22:42:45').
od(0.1543, '2007-03-01 22:55:17').
od(0.1531, '2007-03-01 23:07:51').
od(0.1523, '2007-03-01 23:20:14').
od(0.1536, '2007-03-01 23:32:39').
od(0.1499, '2007-03-01 23:45:12').
od(0.1503, '2007-03-01 23:57:26').
od(0.1578, '2007-03-02 00:09:58').
od(0.1596, '2007-03-02 00:22:23').
od(0.1525, '2007-03-02 00:35:03').
od(0.1598, '2007-03-02 00:47:17').
od(0.1617, '2007-03-02 00:59:59').
od(0.1654, '2007-03-02 01:12:33').
od(0.1661, '2007-03-02 01:24:59').
od(0.1615, '2007-03-02 01:37:26').
od(0.1705, '2007-03-02 01:49:58').
od(0.1642, '2007-03-02 02:02:41').
od(0.165, '2007-03-02 02:16:42').
od(0.1681, '2007-03-02 02:28:59').
od(0.1654, '2007-03-02 02:41:23').
od(0.167, '2007-03-02 02:53:34').
od(0.1759, '2007-03-02 03:06:13').
od(0.1765, '2007-03-02 03:18:29').
od(0.1767, '2007-03-02 03:30:47').
od(0.1814, '2007-03-02 03:42:57').
od(0.1789, '2007-03-02 03:55:31').
od(0.1814, '2007-03-02 04:08:09').
od(0.1788, '2007-03-02 04:20:25').
od(0.1856, '2007-03-02 04:32:51').
od(0.1892, '2007-03-02 04:45:00').
od(0.1851, '2007-03-02 04:57:33').
od(0.1843, '2007-03-02 05:10:02').
od(0.1857, '2007-03-02 05:22:29').
od(0.1887, '2007-03-02 05:35:11').
od(0.1942, '2007-03-02 05:47:32').
od(0.2039, '2007-03-02 05:59:58').
od(0.1903, '2007-03-02 06:12:42').
od(0.2032, '2007-03-02 06:25:03').
od(0.1961, '2007-03-02 06:37:31').
od(0.1947, '2007-03-02 06:50:16').
od(0.2015, '2007-03-02 07:02:54').
od(0.2029, '2007-03-02 07:15:18').
od(0.1941, '2007-03-02 07:27:49').
od(0.2016, '2007-03-02 07:40:08').
od(0.2047, '2007-03-02 07:52:38').
od(0.2116, '2007-03-02 08:05:05').
od(0.2099, '2007-03-02 08:17:52').
od(0.2059, '2007-03-02 08:30:11').
od(0.2097, '2007-03-02 08:42:51').
od(0.2127, '2007-03-02 08:55:23').
od(0.2116, '2007-03-02 09:07:50').
od(0.2229, '2007-03-02 09:20:27').
od(0.2211, '2007-03-02 09:32:55').
od(0.2176, '2007-03-02 09:45:14').
od(0.2256, '2007-03-02 09:58:11').
od(0.2263, '2007-03-02 10:10:47').
od(0.2302, '2007-03-02 10:24:41').
od(0.2294, '2007-03-02 10:36:56').
od(0.221, '2007-03-02 10:48:56').
od(0.2642, '2007-03-02 11:04:59').
od(0.2176, '2007-03-02 11:18:24').
od(0.2321, '2007-03-02 11:33:22').
od(0.2447, '2007-03-02 11:53:31').
od(0.2421, '2007-03-02 12:14:17').
od(0.2325, '2007-03-02 12:33:24').
od(0.2444, '2007-03-02 12:47:41').
od(0.2774, '2007-03-02 13:02:53').
od(0.3106, '2007-03-02 13:18:11').
od(0.3172, '2007-03-02 13:33:41').
od(0.2622, '2007-03-02 13:50:00').
od(0.2465, '2007-03-02 14:10:45').
od(0.2608, '2007-03-02 14:26:56').
od(0.2351, '2007-03-02 14:43:49').
od(0.2385, '2007-03-02 15:01:20').
od(0.2462, '2007-03-02 15:18:40').
od(0.2482, '2007-03-02 15:36:47').
od(0.2459, '2007-03-02 15:55:20').
od(0.2434, '2007-03-02 16:14:03').
od(0.247, '2007-03-02 16:32:21').
od(0.2456, '2007-03-02 16:50:49').
od(0.2435, '2007-03-02 17:09:18').
od(0.2471, '2007-03-02 17:27:42').
od(0.2452, '2007-03-02 17:45:59').
od(0.2523, '2007-03-02 18:04:39').
od(0.2476, '2007-03-02 18:23:02').
od(0.2673, '2007-03-02 18:41:21').
od(0.2449, '2007-03-02 18:59:39').
od(0.2545, '2007-03-02 19:18:02').
od(0.2596, '2007-03-02 19:36:26').
od(0.2514, '2007-03-02 19:55:01').
od(0.2572, '2007-03-02 20:13:44').
od(0.2517, '2007-03-02 20:32:39').
od(0.2609, '2007-03-02 20:51:08').
od(0.257, '2007-03-02 21:09:43').
od(0.2595, '2007-03-02 21:28:13').
od(0.2496, '2007-03-02 21:46:42').
od(0.256, '2007-03-02 22:05:11').
od(0.2552, '2007-03-02 22:23:41').
od(0.2631, '2007-03-02 22:42:24').
od(0.2592, '2007-03-02 23:01:03').
od(0.2598, '2007-03-02 23:19:45').
od(0.2596, '2007-03-02 23:38:23').
od(0.2904, '2007-03-02 23:56:36').
od(0.2536, '2007-03-03 00:15:27').
od(0.2566, '2007-03-03 00:33:41').
od(0.2596, '2007-03-03 00:52:35').
od(0.2548, '2007-03-03 01:11:50').
od(0.2586, '2007-03-03 01:30:29').
od(0.2626, '2007-03-03 01:49:10').
od(0.2591, '2007-03-03 02:07:40').
od(0.2629, '2007-03-03 02:26:12').
od(0.2622, '2007-03-03 02:44:38').
od(0.257, '2007-03-03 03:03:09').
od(0.2615, '2007-03-03 03:21:37').
od(0.26, '2007-03-03 03:40:08').
od(0.2635, '2007-03-03 03:58:45').
od(0.2593, '2007-03-03 04:17:11').
od(0.2651, '2007-03-03 04:35:46').
od(0.2635, '2007-03-03 04:54:10').
od(0.2839, '2007-03-03 05:12:39').
od(0.2651, '2007-03-03 05:31:01').
od(0.2661, '2007-03-03 05:49:55').
od(0.2669, '2007-03-03 06:09:44').
od(0.2593, '2007-03-03 06:28:08').
od(0.2625, '2007-03-03 06:47:01').
od(0.2664, '2007-03-03 07:05:34').
od(0.2685, '2007-03-03 07:24:03').
od(0.2666, '2007-03-03 07:42:30').
od(0.2718, '2007-03-03 08:01:09').
od(0.2727, '2007-03-03 08:19:42').
od(0.2656, '2007-03-03 08:38:11').
od(0.2632, '2007-03-03 08:56:47').
od(0.2636, '2007-03-03 09:15:21').
od(0.2674, '2007-03-03 09:33:45').
od(0.2651, '2007-03-03 09:52:07').
od(0.2691, '2007-03-03 10:10:49').
od(0.2977, '2007-03-03 10:29:21').
od(0.2713, '2007-03-03 10:47:59').
od(0.2739, '2007-03-03 11:06:32').
od(0.2852, '2007-03-03 11:25:14').
od(0.2667, '2007-03-03 11:43:36').
od(0.2732, '2007-03-03 12:02:05').
od(0.2748, '2007-03-03 12:20:33').
od(0.274, '2007-03-03 12:39:10').
od(0.2744, '2007-03-03 12:57:36').
od(0.273, '2007-03-03 13:16:11').
od(0.2725, '2007-03-03 13:33:31').
od(0.2744, '2007-03-03 13:50:51').
od(0.277, '2007-03-03 14:08:15').
od(0.2781, '2007-03-03 14:25:34').
od(0.2794, '2007-03-03 14:43:01').
od(0.2739, '2007-03-03 15:00:34').
od(0.2734, '2007-03-03 15:18:01').
od(0.2724, '2007-03-03 15:35:30').
od(0.2711, '2007-03-03 15:52:14').
od(0.2785, '2007-03-03 16:09:00').
od(0.2761, '2007-03-03 16:25:27').
od(0.2841, '2007-03-03 16:40:50').
od(0.2885, '2007-03-03 16:56:17').
od(0.2751, '2007-03-03 17:10:47').
od(0.2707, '2007-03-03 17:25:07').
od(0.2713, '2007-03-03 17:39:34').
od(0.2766, '2007-03-03 17:53:01').
od(0.2755, '2007-03-03 18:06:34').
od(0.2766, '2007-03-03 18:18:47').
od(0.2768, '2007-03-03 18:31:17').
od(0.2738, '2007-03-03 18:43:52').
od(0.2751, '2007-03-03 18:56:02').
od(0.2762, '2007-03-03 19:07:15').
od(0.2779, '2007-03-03 19:18:44').
od(0.2757, '2007-03-03 19:30:06').
od(0.2768, '2007-03-03 19:41:28').
od(0.2952, '2007-03-03 19:52:49').
od(0.2919, '2007-03-03 20:04:14').
od(0.2759, '2007-03-03 20:15:31').
od(0.275, '2007-03-03 20:26:46').
od(0.2765, '2007-03-03 20:38:03').
od(0.276, '2007-03-03 20:49:21').
od(0.2749, '2007-03-03 21:00:37').
od(0.2746, '2007-03-03 21:11:58').
od(0.2717, '2007-03-03 21:23:16').
od(0.2728, '2007-03-03 21:34:30').
od(0.2764, '2007-03-03 21:45:49').
od(0.2761, '2007-03-03 21:57:15').
od(0.3032, '2007-03-03 22:09:30').
od(0.2752, '2007-03-03 22:20:48').
od(0.2735, '2007-03-03 22:32:12').
od(0.2729, '2007-03-03 22:43:39').
od(0.2767, '2007-03-03 22:54:56').
od(0.2777, '2007-03-03 23:06:12').
od(0.2758, '2007-03-03 23:17:28').
od(0.2773, '2007-03-03 23:28:41').
od(0.2768, '2007-03-03 23:39:54').
od(0.2723, '2007-03-03 23:51:05').
od(0.2797, '2007-03-04 00:02:34').
od(0.2872, '2007-03-04 00:13:47').
od(0.2771, '2007-03-04 00:25:06').
od(0.2786, '2007-03-04 00:36:33').
od(0.2742, '2007-03-04 00:48:07').
od(0.2742, '2007-03-04 00:59:25').
od(0.27, '2007-03-04 01:10:48').
od(0.2743, '2007-03-04 01:22:05').
od(0.2797, '2007-03-04 01:33:35').
od(0.2748, '2007-03-04 01:44:52').
od(0.2779, '2007-03-04 01:56:01').
od(0.2774, '2007-03-04 02:07:13').
od(0.275, '2007-03-04 02:18:29').
od(0.2781, '2007-03-04 02:29:56').
od(0.2777, '2007-03-04 02:41:08').
od(0.2783, '2007-03-04 02:52:24').
od(0.2813, '2007-03-04 03:03:43').
od(0.2808, '2007-03-04 03:15:02').
od(0.2815, '2007-03-04 03:26:27').
od(0.2737, '2007-03-04 03:37:46').
od(0.2805, '2007-03-04 03:49:08').
od(0.2861, '2007-03-04 04:00:24').
od(0.2786, '2007-03-04 04:11:43').
od(0.2783, '2007-03-04 04:22:55').
od(0.2814, '2007-03-04 04:34:15').
od(0.2787, '2007-03-04 04:45:25').
od(0.2749, '2007-03-04 04:56:42').
od(0.2767, '2007-03-04 05:08:08').
od(0.2828, '2007-03-04 05:19:22').
od(0.2774, '2007-03-04 05:30:27').
od(0.2794, '2007-03-04 05:41:39').
od(0.2788, '2007-03-04 05:52:48').
od(0.2776, '2007-03-04 06:04:09').
od(0.2752, '2007-03-04 06:15:27').
od(0.2787, '2007-03-04 06:26:44').
od(0.2841, '2007-03-04 06:37:53').
od(0.284, '2007-03-04 06:49:18').
od(0.2794, '2007-03-04 07:00:32').
od(0.2801, '2007-03-04 07:11:42').
od(0.2841, '2007-03-04 07:22:57').
od(0.281, '2007-03-04 07:34:09').
od(0.2782, '2007-03-04 07:45:18').
od(0.2763, '2007-03-04 07:56:39').
od(0.279, '2007-03-04 08:07:57').
od(0.2796, '2007-03-04 08:19:10').
od(0.2804, '2007-03-04 08:30:29').
od(0.277, '2007-03-04 08:41:47').
od(0.2766, '2007-03-04 08:53:05').
od(0.2787, '2007-03-04 09:04:26').
od(0.2835, '2007-03-04 09:15:50').
od(0.28, '2007-03-04 09:27:21').
od(0.2796, '2007-03-04 09:38:31').
od(0.2791, '2007-03-04 09:49:49').
od(0.2744, '2007-03-04 10:01:05').
od(0.2806, '2007-03-04 10:12:33').
od(0.2812, '2007-03-04 10:23:46').
od(0.2818, '2007-03-04 10:35:04').
od(0.2817, '2007-03-04 10:46:27').
od(0.275, '2007-03-04 10:57:43').
od(0.2758, '2007-03-04 11:07:56').
od(0.2768, '2007-03-04 11:18:08').
od(0.2787, '2007-03-04 11:28:19').
od(0.2828, '2007-03-04 11:38:32').
od(0.2824, '2007-03-04 11:48:42').
od(0.2823, '2007-03-04 11:59:00').
od(0.2824, '2007-03-04 12:09:22').
od(0.2815, '2007-03-04 12:19:38').
od(0.2805, '2007-03-04 12:29:53').
od(0.2803, '2007-03-04 12:40:07').
od(0.2812, '2007-03-04 12:50:24').
od(0.296, '2007-03-04 13:00:29').
od(0.2812, '2007-03-04 13:10:43').
od(0.2815, '2007-03-04 13:20:54').
od(0.2849, '2007-03-04 13:31:10').
od(0.2835, '2007-03-04 13:41:31').
od(0.2861, '2007-03-04 13:51:54').
od(0.3016, '2007-03-04 14:02:22').
od(0.3, '2007-03-04 14:14:03').
od(0.2824, '2007-03-04 14:24:11').
od(0.2895, '2007-03-04 14:34:34').
od(0.2816, '2007-03-04 14:44:54').
od(0.2806, '2007-03-04 14:54:20').
od(0.2848, '2007-03-04 15:03:40').
od(0.2822, '2007-03-04 15:12:55').
od(0.2832, '2007-03-04 15:22:05').
od(0.2825, '2007-03-04 15:31:22').
od(0.2778, '2007-03-04 15:40:32').
od(0.2832, '2007-03-04 15:49:46').
od(0.2935, '2007-03-04 15:58:56').
od(0.2845, '2007-03-04 16:08:20').
od(0.2828, '2007-03-04 16:17:41').
od(0.2795, '2007-03-04 16:26:47').
od(0.2801, '2007-03-04 16:35:55').
od(0.282, '2007-03-04 16:45:14').
od(0.2815, '2007-03-04 16:54:36').
od(0.2812, '2007-03-04 17:03:51').
od(0.28, '2007-03-04 17:13:00').
od(0.2854, '2007-03-04 17:22:15').
od(0.2805, '2007-03-04 17:30:22').
od(0.2814, '2007-03-04 17:38:29').
od(0.283, '2007-03-04 17:46:43').
