od(0.1781, '2007-03-09 16:03:51').
od(0.1721, '2007-03-09 16:07:58').
od(0.164, '2007-03-09 16:12:08').
od(0.1608, '2007-03-09 16:16:20').
od(0.1666, '2007-03-09 16:20:28').
od(0.1682, '2007-03-09 16:24:42').
od(0.1673, '2007-03-09 16:28:55').
od(0.1717, '2007-03-09 16:33:03').
od(0.1725, '2007-03-09 16:37:09').
od(0.1751, '2007-03-09 16:42:41').
od(0.1768, '2007-03-09 16:47:52').
od(0.1783, '2007-03-09 16:53:04').
od(0.1806, '2007-03-09 16:58:16').
od(0.1816, '2007-03-09 17:03:30').
od(0.1838, '2007-03-09 17:08:42').
od(0.186, '2007-03-09 17:13:56').
od(0.187, '2007-03-09 17:19:02').
od(0.1892, '2007-03-09 17:26:57').
od(0.1914, '2007-03-09 17:33:47').
od(0.1914, '2007-03-09 17:40:04').
od(0.1902, '2007-03-09 17:46:15').
od(0.191, '2007-03-09 17:52:34').
od(0.1983, '2007-03-09 17:58:48').
od(0.2004, '2007-03-09 18:05:03').
od(0.2009, '2007-03-09 18:11:21').
od(0.1987, '2007-03-09 18:17:37').
od(0.2017, '2007-03-09 18:23:52').
od(0.2018, '2007-03-09 18:30:02').
od(0.1992, '2007-03-09 18:36:15').
od(0.204, '2007-03-09 18:42:31').
od(0.2061, '2007-03-09 18:48:51').
od(0.2, '2007-03-09 18:55:05').
od(0.2101, '2007-03-09 19:01:28').
od(0.2097, '2007-03-09 19:07:47').
od(0.2049, '2007-03-09 19:13:59').
od(0.2115, '2007-03-09 19:20:03').
od(0.2148, '2007-03-09 19:26:22').
od(0.2126, '2007-03-09 19:32:38').
od(0.213, '2007-03-09 19:38:54').
od(0.216, '2007-03-09 19:45:08').
od(0.213, '2007-03-09 19:51:22').
od(0.2146, '2007-03-09 19:57:29').
od(0.2131, '2007-03-09 20:03:44').
od(0.2152, '2007-03-09 20:10:07').
od(0.2176, '2007-03-09 20:16:22').
od(0.2146, '2007-03-09 20:22:37').
od(0.218, '2007-03-09 20:28:57').
od(0.2176, '2007-03-09 20:35:12').
od(0.219, '2007-03-09 20:41:21').
od(0.2188, '2007-03-09 20:47:39').
od(0.2192, '2007-03-09 20:53:56').
od(0.2189, '2007-03-09 21:00:12').
od(0.2197, '2007-03-09 21:06:36').
od(0.2196, '2007-03-09 21:12:50').
od(0.2187, '2007-03-09 21:19:13').
od(0.2195, '2007-03-09 21:25:31').
od(0.2193, '2007-03-09 21:31:43').
od(0.2194, '2007-03-09 21:38:00').
od(0.2193, '2007-03-09 21:44:10').
od(0.2189, '2007-03-09 21:50:28').
od(0.2184, '2007-03-09 21:56:43').
od(0.219, '2007-03-09 22:03:00').
od(0.2197, '2007-03-09 22:09:28').
od(0.2192, '2007-03-09 22:15:44').
od(0.219, '2007-03-09 22:22:00').
od(0.2121, '2007-03-09 22:28:19').
od(0.215, '2007-03-09 22:34:38').
od(0.218, '2007-03-09 22:40:55').
od(0.2119, '2007-03-09 22:47:06').
od(0.2168, '2007-03-09 22:53:17').
od(0.2176, '2007-03-09 22:59:34').
od(0.2173, '2007-03-09 23:05:47').
od(0.2178, '2007-03-09 23:12:04').
od(0.2175, '2007-03-09 23:18:15').
od(0.2167, '2007-03-09 23:24:24').
od(0.2167, '2007-03-09 23:30:40').
od(0.2164, '2007-03-09 23:36:58').
od(0.2161, '2007-03-09 23:43:15').
od(0.2085, '2007-03-09 23:49:28').
od(0.2157, '2007-03-09 23:55:51').
od(0.2156, '2007-03-10 00:02:09').
od(0.2149, '2007-03-10 00:08:34').
od(0.2147, '2007-03-10 00:14:54').
od(0.2146, '2007-03-10 00:21:16').
od(0.2136, '2007-03-10 00:27:35').
od(0.214, '2007-03-10 00:34:05').
od(0.2133, '2007-03-10 00:40:15').
od(0.2132, '2007-03-10 00:46:29').
od(0.2132, '2007-03-10 00:52:50').
od(0.2116, '2007-03-10 00:59:05').
od(0.2116, '2007-03-10 01:05:17').
od(0.211, '2007-03-10 01:11:38').
od(0.2114, '2007-03-10 01:17:49').
od(0.2111, '2007-03-10 01:24:10').
od(0.2109, '2007-03-10 01:30:25').
od(0.2116, '2007-03-10 01:36:42').
od(0.2104, '2007-03-10 01:43:04').
od(0.2096, '2007-03-10 01:49:22').
od(0.2099, '2007-03-10 01:55:32').
od(0.2094, '2007-03-10 02:01:45').
od(0.2096, '2007-03-10 02:07:55').
od(0.2085, '2007-03-10 02:14:10').
od(0.2086, '2007-03-10 02:20:24').
od(0.2085, '2007-03-10 02:26:33').
od(0.2076, '2007-03-10 02:32:57').
od(0.2077, '2007-03-10 02:39:12').
od(0.207, '2007-03-10 02:45:32').
od(0.2068, '2007-03-10 02:51:55').
od(0.207, '2007-03-10 02:58:10').
od(0.2067, '2007-03-10 03:04:31').
od(0.2075, '2007-03-10 03:10:53').
od(0.2065, '2007-03-10 03:17:05').
od(0.2071, '2007-03-10 03:23:30').
od(0.206, '2007-03-10 03:29:47').
od(0.2061, '2007-03-10 03:36:02').
od(0.2061, '2007-03-10 03:42:17').
od(0.2054, '2007-03-10 03:48:33').
od(0.2056, '2007-03-10 03:54:44').
od(0.2057, '2007-03-10 04:01:03').
od(0.2051, '2007-03-10 04:07:18').
od(0.2056, '2007-03-10 04:13:35').
od(0.2043, '2007-03-10 04:19:49').
od(0.2046, '2007-03-10 04:26:00').
od(0.2049, '2007-03-10 04:32:16').
od(0.2039, '2007-03-10 04:38:32').
od(0.2044, '2007-03-10 04:44:57').
od(0.2037, '2007-03-10 04:51:10').
od(0.204, '2007-03-10 04:57:22').
od(0.2038, '2007-03-10 05:03:41').
od(0.2035, '2007-03-10 05:09:57').
od(0.2038, '2007-03-10 05:16:13').
od(0.2031, '2007-03-10 05:22:28').
od(0.2031, '2007-03-10 05:28:43').
od(0.2032, '2007-03-10 05:34:50').
od(0.2024, '2007-03-10 05:41:04').
od(0.2026, '2007-03-10 05:47:16').
od(0.2025, '2007-03-10 05:53:24').
od(0.2031, '2007-03-10 05:59:42').
od(0.2028, '2007-03-10 06:06:09').
od(0.2023, '2007-03-10 06:12:27').
od(0.2025, '2007-03-10 06:18:41').
od(0.2018, '2007-03-10 06:24:49').
od(0.2024, '2007-03-10 06:31:04').
od(0.2025, '2007-03-10 06:37:16').
od(0.2021, '2007-03-10 06:43:33').
od(0.2027, '2007-03-10 06:49:50').
od(0.2019, '2007-03-10 06:56:01').
od(0.2021, '2007-03-10 07:02:13').
od(0.202, '2007-03-10 07:08:32').
od(0.2017, '2007-03-10 07:14:48').
od(0.2024, '2007-03-10 07:21:02').
od(0.201, '2007-03-10 07:27:17').
od(0.2016, '2007-03-10 07:33:34').
od(0.2016, '2007-03-10 07:39:48').
od(0.2016, '2007-03-10 07:46:09').
od(0.2012, '2007-03-10 07:52:20').
od(0.201, '2007-03-10 07:58:40').
od(0.2015, '2007-03-10 08:04:57').
od(0.2018, '2007-03-10 08:11:16').
od(0.2011, '2007-03-10 08:17:39').
od(0.2016, '2007-03-10 08:23:59').
od(0.2012, '2007-03-10 08:30:23').
od(0.2008, '2007-03-10 08:36:38').
od(0.2011, '2007-03-10 08:42:51').
od(0.2012, '2007-03-10 08:49:15').
od(0.2017, '2007-03-10 08:55:26').
od(0.201, '2007-03-10 09:01:48').
od(0.2013, '2007-03-10 09:08:06').
od(0.201, '2007-03-10 09:14:23').
od(0.2004, '2007-03-10 09:20:43').
od(0.2012, '2007-03-10 09:28:01').
od(0.2014, '2007-03-10 09:35:02').
od(0.2011, '2007-03-10 09:41:07').
od(0.2013, '2007-03-10 09:47:18').
od(0.2008, '2007-03-10 09:53:29').
od(0.2009, '2007-03-10 09:59:42').
od(0.2006, '2007-03-10 10:06:00').
od(0.2003, '2007-03-10 10:12:17').
od(0.2009, '2007-03-10 10:18:29').
od(0.2007, '2007-03-10 10:24:35').
od(0.201, '2007-03-10 10:30:51').
od(0.2013, '2007-03-10 10:38:28').
od(0.201, '2007-03-10 10:45:50').
od(0.2004, '2007-03-10 10:53:02').
od(0.2011, '2007-03-10 11:00:22').
od(0.2011, '2007-03-10 11:08:33').
od(0.2012, '2007-03-10 11:16:57').
od(0.2015, '2007-03-10 11:25:12').
od(0.2015, '2007-03-10 11:33:38').
od(0.2016, '2007-03-10 11:42:01').
od(0.2014, '2007-03-10 11:50:22').
od(0.2013, '2007-03-10 11:58:43').
od(0.2021, '2007-03-10 12:07:03').
od(0.2018, '2007-03-10 12:15:21').
od(0.2017, '2007-03-10 12:23:45').
od(0.2019, '2007-03-10 12:32:08').
od(0.2021, '2007-03-10 12:40:20').
od(0.2023, '2007-03-10 12:48:34').
od(0.2022, '2007-03-10 12:56:56').
od(0.2025, '2007-03-10 13:05:20').
od(0.2025, '2007-03-10 13:13:36').
od(0.2029, '2007-03-10 13:22:07').
od(0.202, '2007-03-10 13:30:25').
od(0.2019, '2007-03-10 13:38:40').
od(0.2025, '2007-03-10 13:46:59').
od(0.2025, '2007-03-10 13:55:20').
od(0.2032, '2007-03-10 14:03:49').
od(0.2027, '2007-03-10 14:12:11').
od(0.2034, '2007-03-10 14:20:31').
od(0.2029, '2007-03-10 14:28:55').
od(0.2032, '2007-03-10 14:37:18').
od(0.2038, '2007-03-10 14:45:41').
od(0.2035, '2007-03-10 14:54:04').
od(0.2036, '2007-03-10 15:02:27').
od(0.2036, '2007-03-10 15:10:47').
od(0.2035, '2007-03-10 15:19:06').
od(0.2018, '2007-03-10 15:27:25').
od(0.2033, '2007-03-10 15:35:50').
od(0.2035, '2007-03-10 15:44:09').
od(0.2036, '2007-03-10 15:52:29').
od(0.2042, '2007-03-10 16:00:53').
od(0.2042, '2007-03-10 16:09:16').
od(0.2046, '2007-03-10 16:17:39').
od(0.2041, '2007-03-10 16:26:00').
od(0.2044, '2007-03-10 16:34:28').
od(0.2041, '2007-03-10 16:42:50').
od(0.2039, '2007-03-10 16:51:08').
od(0.2043, '2007-03-10 16:59:29').
od(0.2041, '2007-03-10 17:07:56').
od(0.2045, '2007-03-10 17:16:21').
od(0.2047, '2007-03-10 17:24:45').
od(0.2048, '2007-03-10 17:33:06').
od(0.2052, '2007-03-10 17:41:23').
od(0.2051, '2007-03-10 17:49:43').
od(0.2052, '2007-03-10 17:57:54').
od(0.2054, '2007-03-10 18:06:14').
od(0.2052, '2007-03-10 18:14:38').
od(0.2056, '2007-03-10 18:22:56').
od(0.2056, '2007-03-10 18:31:19').
od(0.2052, '2007-03-10 18:39:44').
od(0.2056, '2007-03-10 18:48:05').
od(0.2059, '2007-03-10 18:56:27').
od(0.2062, '2007-03-10 19:04:51').
od(0.2066, '2007-03-10 19:13:12').
od(0.2062, '2007-03-10 19:21:35').
od(0.2065, '2007-03-10 19:30:00').
od(0.2064, '2007-03-10 19:38:28').
od(0.2065, '2007-03-10 19:46:54').
od(0.2069, '2007-03-10 19:55:15').
od(0.2058, '2007-03-10 20:03:39').
od(0.2069, '2007-03-10 20:12:10').
od(0.2061, '2007-03-10 20:20:35').
od(0.2071, '2007-03-10 20:28:49').
od(0.2077, '2007-03-10 20:37:14').
od(0.2059, '2007-03-10 20:45:35').
od(0.2081, '2007-03-10 20:53:57').
od(0.2085, '2007-03-10 21:02:20').
od(0.2089, '2007-03-10 21:10:52').
od(0.2069, '2007-03-10 21:19:06').
od(0.2088, '2007-03-10 21:27:23').
od(0.2086, '2007-03-10 21:35:40').
od(0.2094, '2007-03-10 21:43:58').
od(0.2094, '2007-03-10 21:52:19').
od(0.2096, '2007-03-10 22:00:41').
od(0.2103, '2007-03-10 22:09:06').
od(0.2102, '2007-03-10 22:17:19').
od(0.2079, '2007-03-10 22:25:36').
od(0.2101, '2007-03-10 22:33:56').
od(0.2101, '2007-03-10 22:42:19').
od(0.2109, '2007-03-10 22:50:44').
od(0.2108, '2007-03-10 22:59:01').
od(0.2093, '2007-03-10 23:07:25').
od(0.2106, '2007-03-10 23:15:45').
od(0.211, '2007-03-10 23:24:16').
od(0.2119, '2007-03-10 23:32:41').
od(0.2116, '2007-03-10 23:41:06').
od(0.212, '2007-03-10 23:49:19').
od(0.2115, '2007-03-10 23:57:43').
od(0.2123, '2007-03-11 00:06:08').
od(0.2121, '2007-03-11 00:14:28').
od(0.2128, '2007-03-11 00:22:51').
od(0.2128, '2007-03-11 00:31:09').
od(0.2112, '2007-03-11 00:39:31').
od(0.2137, '2007-03-11 00:47:51').
od(0.2141, '2007-03-11 00:56:15').
od(0.2138, '2007-03-11 01:04:37').
od(0.2132, '2007-03-11 01:12:51').
od(0.2144, '2007-03-11 01:21:19').
od(0.2147, '2007-03-11 01:30:41').
od(0.2148, '2007-03-11 01:39:13').
od(0.2155, '2007-03-11 01:47:35').
od(0.2152, '2007-03-11 01:55:55').
od(0.215, '2007-03-11 02:04:23').
od(0.2152, '2007-03-11 02:12:44').
od(0.2154, '2007-03-11 02:21:08').
od(0.2162, '2007-03-11 02:29:30').
od(0.2162, '2007-03-11 02:37:56').
od(0.2167, '2007-03-11 02:46:13').
od(0.2167, '2007-03-11 02:54:36').
od(0.2172, '2007-03-11 03:03:02').
od(0.2169, '2007-03-11 03:11:25').
od(0.2176, '2007-03-11 03:19:58').
od(0.2176, '2007-03-11 03:28:10').
od(0.2182, '2007-03-11 03:36:29').
od(0.2183, '2007-03-11 03:44:49').
od(0.2188, '2007-03-11 03:53:16').
od(0.2188, '2007-03-11 04:01:35').
od(0.2198, '2007-03-11 04:10:10').
od(0.2195, '2007-03-11 04:18:23').
od(0.2201, '2007-03-11 04:26:44').
od(0.2203, '2007-03-11 04:35:02').
od(0.2206, '2007-03-11 04:43:14').
od(0.2193, '2007-03-11 04:51:37').
od(0.2214, '2007-03-11 04:59:59').
od(0.2223, '2007-03-11 05:08:26').
od(0.2219, '2007-03-11 05:16:44').
od(0.2223, '2007-03-11 05:24:59').
od(0.2229, '2007-03-11 05:33:22').
od(0.2229, '2007-03-11 05:41:44').
od(0.2233, '2007-03-11 05:50:04').
od(0.2239, '2007-03-11 05:58:30').
od(0.2243, '2007-03-11 06:07:01').
od(0.2239, '2007-03-11 06:15:26').
od(0.2241, '2007-03-11 06:23:41').
od(0.2241, '2007-03-11 06:32:04').
od(0.2242, '2007-03-11 06:40:17').
od(0.2248, '2007-03-11 06:48:38').
od(0.225, '2007-03-11 06:57:00').
od(0.224, '2007-03-11 07:05:20').
od(0.2253, '2007-03-11 07:13:39').
od(0.2241, '2007-03-11 07:22:01').
od(0.2245, '2007-03-11 07:30:26').
od(0.226, '2007-03-11 07:38:50').
od(0.2262, '2007-03-11 07:47:14').
od(0.2281, '2007-03-11 07:55:36').
od(0.2274, '2007-03-11 08:04:00').
od(0.2285, '2007-03-11 08:12:27').
od(0.2284, '2007-03-11 08:20:47').
od(0.2296, '2007-03-11 08:29:04').
od(0.2296, '2007-03-11 08:37:29').
od(0.2301, '2007-03-11 08:45:44').
od(0.2302, '2007-03-11 08:54:09').
od(0.2311, '2007-03-11 09:02:29').
od(0.2318, '2007-03-11 09:10:56').
od(0.2323, '2007-03-11 09:19:21').
od(0.2322, '2007-03-11 09:27:46').
od(0.2322, '2007-03-11 09:36:10').
od(0.2334, '2007-03-11 09:44:38').
od(0.2325, '2007-03-11 09:52:57').
od(0.2329, '2007-03-11 10:01:18').
od(0.2333, '2007-03-11 10:09:30').
od(0.2344, '2007-03-11 10:17:41').
od(0.232, '2007-03-11 10:25:58').
od(0.2319, '2007-03-11 10:34:23').
od(0.2343, '2007-03-11 10:42:40').
od(0.2349, '2007-03-11 10:50:55').
od(0.235, '2007-03-11 10:59:18').
od(0.2366, '2007-03-11 11:07:52').
od(0.2361, '2007-03-11 11:16:26').
od(0.2365, '2007-03-11 11:24:46').
od(0.2377, '2007-03-11 11:33:09').
od(0.2376, '2007-03-11 11:41:34').
od(0.2386, '2007-03-11 11:49:57').
od(0.2386, '2007-03-11 11:58:19').
od(0.2389, '2007-03-11 12:06:49').
od(0.239, '2007-03-11 12:15:12').
od(0.2382, '2007-03-11 12:23:38').
od(0.2385, '2007-03-11 12:32:11').
od(0.2401, '2007-03-11 12:40:32').
od(0.2405, '2007-03-11 12:48:38').
od(0.2416, '2007-03-11 12:57:01').
od(0.242, '2007-03-11 13:05:29').
od(0.242, '2007-03-11 13:13:46').
od(0.2427, '2007-03-11 13:22:05').
od(0.2427, '2007-03-11 13:30:22').
od(0.2434, '2007-03-11 13:38:42').
od(0.2441, '2007-03-11 13:47:04').
od(0.2441, '2007-03-11 13:55:23').
od(0.2447, '2007-03-11 14:03:39').
od(0.2458, '2007-03-11 14:12:05').
od(0.2462, '2007-03-11 14:20:28').
od(0.2471, '2007-03-11 14:28:53').
od(0.2473, '2007-03-11 14:37:14').
od(0.2483, '2007-03-11 14:45:34').
od(0.2489, '2007-03-11 14:54:09').
od(0.2483, '2007-03-11 15:02:27').
od(0.2489, '2007-03-11 15:10:42').
od(0.25, '2007-03-11 15:19:04').
od(0.2499, '2007-03-11 15:27:24').
od(0.2508, '2007-03-11 15:35:46').
od(0.2509, '2007-03-11 15:44:00').
od(0.2531, '2007-03-11 15:52:22').
od(0.2535, '2007-03-11 16:00:44').
od(0.2537, '2007-03-11 16:09:11').
od(0.2541, '2007-03-11 16:17:33').
od(0.2554, '2007-03-11 16:25:57').
od(0.2551, '2007-03-11 16:34:21').
od(0.2557, '2007-03-11 16:42:37').
od(0.2551, '2007-03-11 16:51:02').
od(0.2566, '2007-03-11 16:59:25').
od(0.2396, '2007-03-11 17:07:36').
od(0.2586, '2007-03-11 17:15:58').
od(0.2592, '2007-03-11 17:24:23').
od(0.2594, '2007-03-11 17:34:06').
od(0.26, '2007-03-11 17:42:32').
od(0.2605, '2007-03-11 17:50:54').
od(0.2614, '2007-03-11 17:59:18').
od(0.2621, '2007-03-11 18:07:47').
od(0.2621, '2007-03-11 18:16:11').
od(0.2622, '2007-03-11 18:24:27').
od(0.2631, '2007-03-11 18:32:52').
od(0.2642, '2007-03-11 18:41:09').
od(0.2637, '2007-03-11 18:49:30').
od(0.264, '2007-03-11 18:57:53').
od(0.2645, '2007-03-11 19:06:10').
od(0.2641, '2007-03-11 19:14:37').
od(0.2651, '2007-03-11 19:22:58').
od(0.2655, '2007-03-11 19:31:14').
od(0.2673, '2007-03-11 19:39:35').
od(0.2674, '2007-03-11 19:47:57').
od(0.2678, '2007-03-11 19:56:21').
od(0.2681, '2007-03-11 20:04:45').
od(0.2691, '2007-03-11 20:13:10').
od(0.2707, '2007-03-11 20:21:32').
od(0.2725, '2007-03-11 20:29:51').
od(0.2728, '2007-03-11 20:38:09').
od(0.2735, '2007-03-11 20:46:20').
od(0.275, '2007-03-11 20:54:46').
od(0.275, '2007-03-11 21:03:12').
od(0.2762, '2007-03-11 21:11:42').
od(0.277, '2007-03-11 21:20:05').
od(0.2777, '2007-03-11 21:28:18').
od(0.2783, '2007-03-11 21:36:42').
od(0.2795, '2007-03-11 21:45:05').
od(0.2806, '2007-03-11 21:53:23').
od(0.2793, '2007-03-11 22:01:43').
od(0.2822, '2007-03-11 22:10:07').
od(0.2824, '2007-03-11 22:18:27').
od(0.2851, '2007-03-11 22:26:50').
od(0.2861, '2007-03-11 22:35:06').
od(0.2863, '2007-03-11 22:43:33').
od(0.2879, '2007-03-11 22:51:55').
od(0.2902, '2007-03-11 23:00:17').
od(0.2902, '2007-03-11 23:08:39').
od(0.2921, '2007-03-11 23:17:03').
od(0.2925, '2007-03-11 23:25:23').
od(0.2935, '2007-03-11 23:33:47').
od(0.2911, '2007-03-11 23:42:11').
od(0.2916, '2007-03-11 23:50:41').
od(0.2926, '2007-03-11 23:59:01').
od(0.293, '2007-03-12 00:07:24').
od(0.2935, '2007-03-12 00:15:43').
od(0.2938, '2007-03-12 00:24:06').
od(0.2993, '2007-03-12 00:32:23').
od(0.3001, '2007-03-12 00:40:46').
od(0.3013, '2007-03-12 00:49:13').
od(0.2997, '2007-03-12 00:57:31').
od(0.2995, '2007-03-12 01:05:47').
od(0.3006, '2007-03-12 01:14:13').
od(0.3056, '2007-03-12 01:22:38').
od(0.3063, '2007-03-12 01:30:57').
od(0.3066, '2007-03-12 01:39:21').
od(0.3086, '2007-03-12 01:47:45').
od(0.3092, '2007-03-12 01:56:18').
od(0.3096, '2007-03-12 02:04:43').
od(0.3117, '2007-03-12 02:13:10').
od(0.3119, '2007-03-12 02:21:32').
od(0.3126, '2007-03-12 02:29:52').
od(0.3143, '2007-03-12 02:38:15').
od(0.3158, '2007-03-12 02:46:41').
od(0.3163, '2007-03-12 02:55:05').
od(0.3172, '2007-03-12 03:03:33').
od(0.3184, '2007-03-12 03:11:53').
od(0.3192, '2007-03-12 03:20:16').
od(0.321, '2007-03-12 03:28:37').
od(0.3204, '2007-03-12 03:37:01').
od(0.3211, '2007-03-12 03:45:19').
od(0.3226, '2007-03-12 03:53:41').
od(0.324, '2007-03-12 04:02:14').
od(0.3242, '2007-03-12 04:10:43').
od(0.3247, '2007-03-12 04:19:03').
od(0.3262, '2007-03-12 04:27:26').
od(0.3279, '2007-03-12 04:35:49').
od(0.329, '2007-03-12 04:44:11').
od(0.3296, '2007-03-12 04:52:34').
od(0.3307, '2007-03-12 05:00:50').
od(0.3319, '2007-03-12 05:09:15').
od(0.3323, '2007-03-12 05:17:37').
od(0.3339, '2007-03-12 05:26:00').
od(0.3353, '2007-03-12 05:34:17').
od(0.3378, '2007-03-12 05:42:40').
od(0.3385, '2007-03-12 05:50:59').
od(0.3387, '2007-03-12 05:59:25').
od(0.3414, '2007-03-12 06:07:43').
od(0.3425, '2007-03-12 06:16:04').
od(0.3433, '2007-03-12 06:24:25').
od(0.3433, '2007-03-12 06:32:46').
od(0.3467, '2007-03-12 06:41:10').
od(0.3484, '2007-03-12 06:49:32').
od(0.3497, '2007-03-12 06:57:54').
od(0.3524, '2007-03-12 07:06:13').
od(0.353, '2007-03-12 07:14:32').
od(0.3547, '2007-03-12 07:23:00').
od(0.3541, '2007-03-12 07:31:18').
od(0.357, '2007-03-12 07:39:41').
od(0.3588, '2007-03-12 07:48:00').
od(0.3612, '2007-03-12 07:56:22').
od(0.3623, '2007-03-12 08:04:48').
od(0.3651, '2007-03-12 08:13:10').
od(0.3688, '2007-03-12 08:21:31').
od(0.3707, '2007-03-12 08:29:50').
od(0.3726, '2007-03-12 08:38:13').
od(0.3733, '2007-03-12 08:46:37').
od(0.3741, '2007-03-12 08:54:59').
od(0.3763, '2007-03-12 09:03:18').
od(0.378, '2007-03-12 09:11:47').
od(0.3801, '2007-03-12 09:25:03').
od(0.3828, '2007-03-12 09:33:16').
od(0.3841, '2007-03-12 09:41:39').
od(0.3844, '2007-03-12 09:49:56').
od(0.387, '2007-03-12 09:58:13').
od(0.3888, '2007-03-12 10:06:31').
od(0.3904, '2007-03-12 10:15:21').
od(0.3903, '2007-03-12 10:23:35').
od(0.392, '2007-03-12 10:31:53').
od(0.3941, '2007-03-12 10:40:15').
od(0.3959, '2007-03-12 10:48:36').
od(0.3955, '2007-03-12 11:06:57').
od(0.4029, '2007-03-12 11:14:18').
od(0.4033, '2007-03-12 11:21:40').
od(0.4076, '2007-03-12 11:28:49').
od(0.4101, '2007-03-12 11:36:08').
od(0.4128, '2007-03-12 11:42:20').
od(0.414, '2007-03-12 11:48:40').
od(0.4147, '2007-03-12 11:54:46').
od(0.4157, '2007-03-12 12:01:03').
od(0.4186, '2007-03-12 12:07:24').
od(0.4201, '2007-03-12 12:13:38').
od(0.4216, '2007-03-12 12:20:03').
od(0.4229, '2007-03-12 12:26:26').
od(0.4243, '2007-03-12 12:32:37').
od(0.4293, '2007-03-12 12:38:52').
od(0.4316, '2007-03-12 12:45:14').
od(0.4333, '2007-03-12 12:51:33').
od(0.4303, '2007-03-12 12:57:52').
od(0.4367, '2007-03-12 13:04:08').
od(0.4373, '2007-03-12 13:10:27').
od(0.4396, '2007-03-12 13:16:43').
od(0.4418, '2007-03-12 13:23:01').
od(0.4436, '2007-03-12 13:29:04').
od(0.4459, '2007-03-12 13:35:15').
od(0.4475, '2007-03-12 13:41:19').
od(0.4505, '2007-03-12 13:47:28').
od(0.45, '2007-03-12 13:53:41').
od(0.4502, '2007-03-12 13:59:49').
od(0.4526, '2007-03-12 14:06:09').
od(0.4535, '2007-03-12 14:12:34').
od(0.4557, '2007-03-12 14:18:45').
od(0.457, '2007-03-12 14:25:04').
od(0.4583, '2007-03-12 14:31:29').
od(0.4587, '2007-03-12 14:37:46').
od(0.461, '2007-03-12 14:44:01').
od(0.463, '2007-03-12 14:50:22').
od(0.4633, '2007-03-12 14:56:47').
od(0.4654, '2007-03-12 15:03:02').
od(0.4665, '2007-03-12 15:08:26').
od(0.4694, '2007-03-12 15:13:41').
od(0.4683, '2007-03-12 15:18:59').
od(0.4715, '2007-03-12 15:24:05').
od(0.4711, '2007-03-12 15:29:22').
od(0.4763, '2007-03-12 15:34:41').
od(0.479, '2007-03-12 15:39:49').
od(0.4818, '2007-03-12 15:44:50').
od(0.482, '2007-03-12 15:49:58').
od(0.484, '2007-03-12 15:55:12').
od(0.4866, '2007-03-12 16:00:29').
od(0.488, '2007-03-12 16:05:57').
