od(0.1148, '2007-04-13 11:32:49').
od(0.1096, '2007-04-13 11:44:02').
od(0.1077, '2007-04-13 11:45:47').
od(0.116, '2007-04-13 11:47:36').
od(0.1086, '2007-04-13 11:49:25').
od(0.1129, '2007-04-13 11:51:14').
od(0.1099, '2007-04-13 11:53:05').
od(0.1117, '2007-04-13 11:54:50').
od(0.1113, '2007-04-13 11:56:38').
od(0.1058, '2007-04-13 11:58:24').
od(0.1123, '2007-04-13 12:00:10').
od(0.1069, '2007-04-13 12:01:57').
od(0.1062, '2007-04-13 12:03:46').
od(0.1127, '2007-04-13 12:05:32').
od(0.1084, '2007-04-13 12:07:22').
od(0.1078, '2007-04-13 12:09:09').
od(0.109, '2007-04-13 12:10:59').
od(0.1108, '2007-04-13 12:12:44').
od(0.1113, '2007-04-13 12:14:31').
od(0.1124, '2007-04-13 12:16:20').
od(0.1098, '2007-04-13 12:18:57').
od(0.1221, '2007-04-13 12:20:49').
od(0.1129, '2007-04-13 12:23:43').
od(0.1139, '2007-04-13 12:26:28').
od(0.1127, '2007-04-13 12:28:18').
od(0.1125, '2007-04-13 12:31:13').
od(0.1096, '2007-04-13 12:33:52').
od(0.1116, '2007-04-13 12:35:44').
od(0.1137, '2007-04-13 12:38:36').
od(0.1117, '2007-04-13 12:41:13').
od(0.1204, '2007-04-13 12:43:07').
od(0.1167, '2007-04-13 12:46:08').
od(0.111, '2007-04-13 12:48:49').
od(0.1191, '2007-04-13 12:50:40').
od(0.1186, '2007-04-13 12:54:17').
od(0.1175, '2007-04-13 12:57:36').
od(0.1209, '2007-04-13 13:00:44').
od(0.1133, '2007-04-13 13:03:49').
od(0.1171, '2007-04-13 13:07:03').
od(0.1194, '2007-04-13 13:10:13').
od(0.1227, '2007-04-13 13:13:24').
od(0.1226, '2007-04-13 13:16:38').
od(0.1189, '2007-04-13 13:19:48').
od(0.1222, '2007-04-13 13:22:58').
od(0.1225, '2007-04-13 13:26:53').
od(0.1213, '2007-04-13 13:31:05').
od(0.1229, '2007-04-13 13:35:20').
od(0.1242, '2007-04-13 13:39:33').
od(0.124, '2007-04-13 13:43:47').
od(0.1316, '2007-04-13 13:47:54').
od(0.1255, '2007-04-13 13:52:09').
od(0.1172, '2007-04-13 13:56:22').
od(0.1357, '2007-04-13 14:01:19').
od(0.1514, '2007-04-13 14:06:35').
od(0.1479, '2007-04-13 14:11:44').
od(0.1512, '2007-04-13 14:17:08').
od(0.1617, '2007-04-13 14:22:26').
od(0.1469, '2007-04-13 14:27:35').
od(0.1551, '2007-04-13 14:33:45').
od(0.1166, '2007-04-13 14:40:02').
od(0.1303, '2007-04-13 14:46:12').
od(0.1317, '2007-04-13 14:52:22').
od(0.1294, '2007-04-13 14:58:38').
od(0.1282, '2007-04-13 15:04:47').
od(0.1319, '2007-04-13 15:11:05').
od(0.1353, '2007-04-13 15:17:14').
od(0.1404, '2007-04-13 15:23:16').
od(0.1324, '2007-04-13 15:29:23').
od(0.1425, '2007-04-13 15:35:29').
od(0.1207, '2007-04-13 15:41:38').
od(0.1355, '2007-04-13 15:47:41').
od(0.1553, '2007-04-13 15:54:41').
od(0.1398, '2007-04-13 16:01:54').
od(0.1415, '2007-04-13 16:09:08').
od(0.1414, '2007-04-13 16:16:21').
od(0.1354, '2007-04-13 16:23:32').
od(0.1357, '2007-04-13 16:30:51').
od(0.1351, '2007-04-13 16:37:58').
od(0.1405, '2007-04-13 16:45:06').
od(0.1423, '2007-04-13 16:52:16').
od(0.1419, '2007-04-13 16:59:28').
od(0.153, '2007-04-13 17:06:38').
od(0.1403, '2007-04-13 17:13:35').
od(0.1573, '2007-04-13 17:20:42').
od(0.1637, '2007-04-13 17:27:58').
od(0.1488, '2007-04-13 17:35:08').
od(0.1353, '2007-04-13 17:42:21').
od(0.1527, '2007-04-13 17:50:06').
od(0.1566, '2007-04-13 18:02:56').
od(0.1408, '2007-04-13 18:10:58').
od(0.1571, '2007-04-13 18:19:07').
od(0.1464, '2007-04-13 18:27:05').
od(0.1702, '2007-04-13 18:35:10').
od(0.1625, '2007-04-13 18:43:18').
od(0.1608, '2007-04-13 18:51:23').
od(0.1622, '2007-04-13 18:59:28').
od(0.1477, '2007-04-13 19:07:43').
od(0.1452, '2007-04-13 19:15:53').
od(0.1527, '2007-04-13 19:23:56').
od(0.1483, '2007-04-13 19:31:54').
od(0.1495, '2007-04-13 19:40:01').
od(0.1643, '2007-04-13 19:48:02').
od(0.1768, '2007-04-13 19:56:13').
od(0.1779, '2007-04-13 20:04:24').
od(0.1828, '2007-04-13 20:12:23').
od(0.1722, '2007-04-13 20:20:24').
od(0.1584, '2007-04-13 20:28:32').
od(0.1521, '2007-04-13 20:36:36').
od(0.1567, '2007-04-13 20:44:37').
od(0.1565, '2007-04-13 20:52:46').
od(0.1639, '2007-04-13 21:01:02').
od(0.1791, '2007-04-13 21:09:17').
od(0.1788, '2007-04-13 21:17:20').
od(0.1821, '2007-04-13 21:25:40').
od(0.1569, '2007-04-13 21:33:52').
od(0.1565, '2007-04-13 21:41:58').
od(0.1527, '2007-04-13 21:50:01').
od(0.1533, '2007-04-13 21:58:03').
od(0.1557, '2007-04-13 22:06:02').
od(0.1602, '2007-04-13 22:14:11').
od(0.1787, '2007-04-13 22:22:20').
od(0.179, '2007-04-13 22:30:27').
od(0.1838, '2007-04-13 22:38:41').
od(0.1984, '2007-04-13 22:46:50').
od(0.1735, '2007-04-13 22:54:56').
od(0.1634, '2007-04-13 23:02:59').
od(0.1628, '2007-04-13 23:11:05').
od(0.1581, '2007-04-13 23:19:09').
od(0.1601, '2007-04-13 23:27:19').
od(0.1674, '2007-04-13 23:35:26').
od(0.1877, '2007-04-13 23:43:38').
od(0.1852, '2007-04-13 23:51:49').
od(0.1986, '2007-04-13 23:59:58').
od(0.1719, '2007-04-14 00:08:03').
od(0.1765, '2007-04-14 00:16:10').
od(0.1678, '2007-04-14 00:24:24').
od(0.1608, '2007-04-14 00:32:38').
od(0.1699, '2007-04-14 00:40:45').
od(0.1708, '2007-04-14 00:48:54').
od(0.1846, '2007-04-14 00:56:59').
od(0.1726, '2007-04-14 01:05:17').
od(0.1815, '2007-04-14 01:13:17').
od(0.1717, '2007-04-14 01:21:26').
od(0.1672, '2007-04-14 01:29:35').
od(0.1737, '2007-04-14 01:37:41').
od(0.1667, '2007-04-14 01:45:49').
od(0.1623, '2007-04-14 01:53:59').
od(0.1677, '2007-04-14 02:02:05').
od(0.1629, '2007-04-14 02:10:11').
od(0.1667, '2007-04-14 02:18:15').
od(0.1713, '2007-04-14 02:26:13').
od(0.1831, '2007-04-14 02:34:28').
od(0.1692, '2007-04-14 02:42:38').
od(0.1655, '2007-04-14 02:50:49').
od(0.1671, '2007-04-14 02:58:55').
od(0.1614, '2007-04-14 03:07:18').
od(0.1684, '2007-04-14 03:15:23').
od(0.1819, '2007-04-14 03:23:28').
od(0.1877, '2007-04-14 03:31:31').
od(0.1884, '2007-04-14 03:39:53').
od(0.1965, '2007-04-14 03:47:57').
od(0.1771, '2007-04-14 03:56:02').
od(0.1828, '2007-04-14 04:04:10').
od(0.1658, '2007-04-14 04:12:13').
od(0.1742, '2007-04-14 04:20:23').
od(0.1817, '2007-04-14 04:28:40').
od(0.1832, '2007-04-14 04:36:47').
od(0.1686, '2007-04-14 04:44:56').
od(0.175, '2007-04-14 04:53:14').
od(0.1812, '2007-04-14 05:01:17').
od(0.1662, '2007-04-14 05:09:20').
od(0.1763, '2007-04-14 05:17:28').
od(0.1948, '2007-04-14 05:25:33').
od(0.1745, '2007-04-14 05:33:38').
od(0.1692, '2007-04-14 05:41:41').
od(0.1762, '2007-04-14 05:49:49').
od(0.1729, '2007-04-14 05:57:53').
od(0.178, '2007-04-14 06:06:03').
od(0.1741, '2007-04-14 06:14:06').
od(0.1757, '2007-04-14 06:22:12').
od(0.1794, '2007-04-14 06:30:29').
od(0.1919, '2007-04-14 06:38:31').
od(0.1735, '2007-04-14 06:46:44').
od(0.1765, '2007-04-14 06:54:55').
od(0.1819, '2007-04-14 07:03:08').
od(0.1967, '2007-04-14 07:11:22').
od(0.1925, '2007-04-14 07:19:25').
od(0.195, '2007-04-14 07:27:35').
od(0.1958, '2007-04-14 07:35:34').
od(0.1773, '2007-04-14 07:43:41').
od(0.1929, '2007-04-14 07:51:55').
od(0.1793, '2007-04-14 08:00:01').
od(0.1859, '2007-04-14 08:08:07').
od(0.2028, '2007-04-14 08:16:18').
od(0.2051, '2007-04-14 08:24:28').
od(0.1954, '2007-04-14 08:32:46').
od(0.1932, '2007-04-14 08:40:51').
od(0.1841, '2007-04-14 08:49:06').
od(0.1825, '2007-04-14 08:57:09').
od(0.1877, '2007-04-14 09:05:22').
od(0.2069, '2007-04-14 09:13:27').
od(0.1881, '2007-04-14 09:21:34').
od(0.19, '2007-04-14 09:29:41').
od(0.189, '2007-04-14 09:37:40').
od(0.1847, '2007-04-14 09:45:49').
od(0.1911, '2007-04-14 09:54:10').
od(0.189, '2007-04-14 10:03:14').
od(0.1882, '2007-04-14 10:11:24').
od(0.1915, '2007-04-14 10:19:42').
od(0.2068, '2007-04-14 10:27:58').
od(0.1929, '2007-04-14 10:36:10').
od(0.1982, '2007-04-14 10:44:24').
od(0.1966, '2007-04-14 10:52:37').
od(0.2087, '2007-04-14 11:00:49').
od(0.2053, '2007-04-14 11:08:48').
od(0.1994, '2007-04-14 11:16:54').
od(0.1914, '2007-04-14 11:24:59').
od(0.1938, '2007-04-14 11:33:00').
od(0.2072, '2007-04-14 11:41:04').
od(0.1947, '2007-04-14 11:49:10').
od(0.208, '2007-04-14 11:57:13').
od(0.2221, '2007-04-14 12:05:19').
od(0.228, '2007-04-14 12:13:32').
od(0.23, '2007-04-14 12:21:32').
od(0.2103, '2007-04-14 12:29:42').
od(0.2032, '2007-04-14 12:37:45').
od(0.2087, '2007-04-14 12:45:56').
od(0.2122, '2007-04-14 12:54:04').
od(0.2263, '2007-04-14 13:02:10').
od(0.2131, '2007-04-14 13:10:14').
od(0.2232, '2007-04-14 13:18:17').
od(0.2209, '2007-04-14 13:26:19').
od(0.2107, '2007-04-14 13:34:26').
od(0.2123, '2007-04-14 13:42:29').
od(0.2211, '2007-04-14 13:50:42').
od(0.2186, '2007-04-14 13:58:46').
od(0.2206, '2007-04-14 14:06:58').
od(0.2257, '2007-04-14 14:15:07').
od(0.2226, '2007-04-14 14:23:08').
od(0.2387, '2007-04-14 14:31:07').
od(0.2237, '2007-04-14 14:39:11').
od(0.2396, '2007-04-14 14:47:13').
od(0.2427, '2007-04-14 14:55:08').
od(0.2242, '2007-04-14 15:03:18').
od(0.2218, '2007-04-14 15:11:24').
od(0.2285, '2007-04-14 15:19:18').
od(0.2307, '2007-04-14 15:27:24').
od(0.2357, '2007-04-14 15:35:30').
od(0.2425, '2007-04-14 15:43:31').
od(0.262, '2007-04-14 15:51:37').
od(0.2717, '2007-04-14 15:59:42').
od(0.273, '2007-04-14 16:07:50').
od(0.258, '2007-04-14 16:15:48').
od(0.2444, '2007-04-14 16:23:49').
od(0.2435, '2007-04-14 16:31:58').
od(0.2497, '2007-04-14 16:40:00').
od(0.2491, '2007-04-14 16:48:03').
od(0.2663, '2007-04-14 16:56:04').
od(0.2827, '2007-04-14 17:04:15').
od(0.2913, '2007-04-14 17:12:20').
od(0.3006, '2007-04-14 17:20:24').
od(0.2565, '2007-04-14 17:28:23').
od(0.2775, '2007-04-14 17:36:19').
od(0.2806, '2007-04-14 17:44:23').
od(0.2796, '2007-04-14 17:52:25').
od(0.2843, '2007-04-14 18:00:31').
od(0.285, '2007-04-14 18:08:40').
od(0.3012, '2007-04-14 18:16:49').
od(0.2997, '2007-04-14 18:24:43').
od(0.3196, '2007-04-14 18:32:49').
od(0.3249, '2007-04-14 18:40:45').
od(0.317, '2007-04-14 18:48:47').
od(0.3116, '2007-04-14 18:56:46').
od(0.3137, '2007-04-14 19:04:49').
od(0.3148, '2007-04-14 19:12:55').
od(0.3008, '2007-04-14 19:21:03').
od(0.3316, '2007-04-14 19:29:07').
od(0.3505, '2007-04-14 19:37:12').
od(0.3589, '2007-04-14 19:45:11').
od(0.3809, '2007-04-14 19:53:08').
od(0.3803, '2007-04-14 20:01:05').
od(0.3829, '2007-04-14 20:09:05').
od(0.3514, '2007-04-14 20:17:03').
od(0.3586, '2007-04-14 20:25:01').
od(0.3692, '2007-04-14 20:33:03').
od(0.3723, '2007-04-14 20:41:06').
od(0.3767, '2007-04-14 20:49:11').
od(0.3884, '2007-04-14 20:57:18').
od(0.4086, '2007-04-14 21:05:25').
od(0.3953, '2007-04-14 21:13:32').
od(0.3992, '2007-04-14 21:21:29').
od(0.4115, '2007-04-14 21:29:27').
od(0.404, '2007-04-14 21:37:27').
od(0.4123, '2007-04-14 21:45:24').
od(0.4086, '2007-04-14 21:53:30').
od(0.4225, '2007-04-14 22:01:38').
od(0.4055, '2007-04-14 22:09:40').
od(0.4386, '2007-04-14 22:17:38').
od(0.4579, '2007-04-14 22:25:35').
od(0.4529, '2007-04-14 22:33:31').
od(0.4583, '2007-04-14 22:41:37').
od(0.4487, '2007-04-14 22:49:41').
od(0.4522, '2007-04-14 22:57:39').
od(0.4501, '2007-04-14 23:05:36').
od(0.4627, '2007-04-14 23:13:34').
od(0.4708, '2007-04-14 23:21:32').
od(0.4742, '2007-04-14 23:29:33').
od(0.4992, '2007-04-14 23:37:36').
od(0.489, '2007-04-14 23:45:44').
od(0.51, '2007-04-14 23:53:51').
od(0.4577, '2007-04-15 00:01:59').
od(0.4791, '2007-04-15 00:10:09').
od(0.499, '2007-04-15 00:18:05').
od(0.4831, '2007-04-15 00:26:15').
od(0.4869, '2007-04-15 00:34:19').
od(0.4633, '2007-04-15 00:42:21').
od(0.484, '2007-04-15 00:50:27').
od(0.4711, '2007-04-15 00:58:24').
od(0.492, '2007-04-15 01:06:40').
od(0.5024, '2007-04-15 01:14:45').
od(0.4871, '2007-04-15 01:22:48').
od(0.5024, '2007-04-15 01:30:50').
od(0.4878, '2007-04-15 01:38:50').
od(0.4984, '2007-04-15 01:47:01').
od(0.4817, '2007-04-15 01:55:12').
od(0.505, '2007-04-15 02:04:29').
od(0.5119, '2007-04-15 02:12:30').
od(0.5117, '2007-04-15 02:20:34').
od(0.5197, '2007-04-15 02:28:37').
od(0.4857, '2007-04-15 02:36:40').
od(0.4981, '2007-04-15 02:44:52').
od(0.5033, '2007-04-15 02:52:59').
od(0.5201, '2007-04-15 03:01:13').
od(0.5258, '2007-04-15 03:09:18').
od(0.5405, '2007-04-15 03:17:19').
od(0.532, '2007-04-15 03:25:28').
od(0.5258, '2007-04-15 03:33:25').
od(0.5416, '2007-04-15 03:41:23').
od(0.5059, '2007-04-15 03:49:29').
od(0.5131, '2007-04-15 03:57:41').
od(0.5391, '2007-04-15 04:05:49').
od(0.4952, '2007-04-15 04:13:56').
od(0.5152, '2007-04-15 04:21:54').
od(0.5095, '2007-04-15 04:29:58').
od(0.5169, '2007-04-15 04:37:57').
od(0.4876, '2007-04-15 04:46:00').
od(0.52, '2007-04-15 04:54:05').
od(0.533, '2007-04-15 05:02:12').
od(0.5057, '2007-04-15 05:10:18').
od(0.5155, '2007-04-15 05:18:20').
od(0.4919, '2007-04-15 05:26:26').
od(0.5273, '2007-04-15 05:34:26').
od(0.4754, '2007-04-15 05:42:35').
od(0.5307, '2007-04-15 05:50:41').
od(0.5184, '2007-04-15 05:58:39').
od(0.5208, '2007-04-15 06:07:01').
od(0.5201, '2007-04-15 06:14:58').
od(0.4903, '2007-04-15 06:23:03').
od(0.5411, '2007-04-15 06:31:17').
od(0.4884, '2007-04-15 06:39:16').
od(0.521, '2007-04-15 06:47:22').
od(0.5268, '2007-04-15 06:55:31').
od(0.552, '2007-04-15 07:03:35').
od(0.5302, '2007-04-15 07:11:37').
od(0.5293, '2007-04-15 07:19:51').
od(0.5212, '2007-04-15 07:28:02').
od(0.5154, '2007-04-15 07:36:08').
od(0.5236, '2007-04-15 07:44:09').
od(0.5363, '2007-04-15 07:52:12').
od(0.5198, '2007-04-15 08:00:15').
od(0.5321, '2007-04-15 08:08:13').
od(0.5321, '2007-04-15 08:16:25').
od(0.5145, '2007-04-15 08:24:40').
od(0.5081, '2007-04-15 08:32:51').
od(0.5132, '2007-04-15 08:40:57').
od(0.5102, '2007-04-15 08:48:57').
od(0.5074, '2007-04-15 08:57:05').
od(0.5342, '2007-04-15 09:05:09').
od(0.5095, '2007-04-15 09:13:23').
od(0.5339, '2007-04-15 09:21:30').
od(0.5014, '2007-04-15 09:29:42').
od(0.5311, '2007-04-15 09:37:52').
od(0.5354, '2007-04-15 09:46:02').
od(0.5185, '2007-04-15 09:54:14').
od(0.5297, '2007-04-15 10:02:24').
od(0.5156, '2007-04-15 10:10:38').
od(0.5343, '2007-04-15 10:18:58').
od(0.5132, '2007-04-15 10:27:17').
od(0.5313, '2007-04-15 10:35:26').
od(0.5593, '2007-04-15 10:43:34').
od(0.553, '2007-04-15 10:51:38').
od(0.5634, '2007-04-15 10:59:43').
od(0.511, '2007-04-15 11:07:43').
od(0.5254, '2007-04-15 11:15:45').
od(0.5258, '2007-04-15 11:23:47').
od(0.53, '2007-04-15 11:31:49').
od(0.5415, '2007-04-15 11:40:01').
od(0.5235, '2007-04-15 11:48:08').
od(0.5505, '2007-04-15 11:56:18').
od(0.5152, '2007-04-15 12:04:33').
od(0.547, '2007-04-15 12:12:46').
od(0.5216, '2007-04-15 12:21:05').
od(0.528, '2007-04-15 12:29:29').
od(0.5324, '2007-04-15 12:37:40').
od(0.4987, '2007-04-15 12:46:05').
od(0.5139, '2007-04-15 12:54:18').
od(0.4925, '2007-04-15 13:02:28').
od(0.5478, '2007-04-15 13:10:33').
od(0.5284, '2007-04-15 13:18:45').
od(0.5314, '2007-04-15 13:26:55').
od(0.5352, '2007-04-15 13:35:08').
od(0.5306, '2007-04-15 13:43:11').
od(0.5338, '2007-04-15 13:51:14').
od(0.4927, '2007-04-15 13:59:19').
od(0.5259, '2007-04-15 14:07:27').
od(0.5132, '2007-04-15 14:15:33').
od(0.5336, '2007-04-15 14:23:32').
od(0.5462, '2007-04-15 14:31:37').
od(0.5442, '2007-04-15 14:39:33').
od(0.5414, '2007-04-15 14:47:35').
od(0.5059, '2007-04-15 14:55:35').
od(0.528, '2007-04-15 15:03:35').
od(0.5026, '2007-04-15 15:11:49').
od(0.5307, '2007-04-15 15:19:55').
od(0.5392, '2007-04-15 15:28:08').
od(0.5401, '2007-04-15 15:36:22').
od(0.5516, '2007-04-15 15:44:54').
od(0.5593, '2007-04-15 15:53:23').
od(0.5606, '2007-04-15 16:01:58').
od(0.5087, '2007-04-15 16:10:31').
od(0.5293, '2007-04-15 16:18:58').
od(0.5426, '2007-04-15 16:27:12').
od(0.5286, '2007-04-15 16:35:41').
od(0.5182, '2007-04-15 16:44:06').
od(0.5346, '2007-04-15 16:52:21').
od(0.5328, '2007-04-15 17:00:49').
od(0.5277, '2007-04-15 17:09:16').
od(0.54, '2007-04-15 17:17:43').
od(0.5447, '2007-04-15 17:26:08').
od(0.5258, '2007-04-15 17:34:29').
od(0.5326, '2007-04-15 17:42:53').
od(0.5037, '2007-04-15 17:51:21').
od(0.5203, '2007-04-15 17:59:46').
od(0.527, '2007-04-15 18:09:01').
od(0.5349, '2007-04-15 18:17:03').
od(0.5415, '2007-04-15 18:25:02').
od(0.518, '2007-04-15 18:33:04').
od(0.5164, '2007-04-15 18:41:19').
od(0.5138, '2007-04-15 18:49:15').
od(0.5158, '2007-04-15 18:57:16').
od(0.5061, '2007-04-15 19:05:28').
od(0.5401, '2007-04-15 19:13:35').
od(0.5453, '2007-04-15 19:21:37').
od(0.5492, '2007-04-15 19:29:36').
od(0.556, '2007-04-15 19:37:39').
od(0.5493, '2007-04-15 19:45:42').
od(0.5494, '2007-04-15 19:53:39').
od(0.4954, '2007-04-15 20:01:46').
od(0.5114, '2007-04-15 20:09:48').
od(0.5272, '2007-04-15 20:17:57').
od(0.5411, '2007-04-15 20:26:01').
od(0.5182, '2007-04-15 20:34:02').
od(0.5247, '2007-04-15 20:42:02').
od(0.5246, '2007-04-15 20:50:08').
od(0.4811, '2007-04-15 20:58:10').
od(0.5131, '2007-04-15 21:06:22').
od(0.5393, '2007-04-15 21:14:27').
od(0.522, '2007-04-15 21:22:28').
od(0.5207, '2007-04-15 21:30:32').
od(0.522, '2007-04-15 21:38:31').
od(0.5235, '2007-04-15 21:46:39').
od(0.5271, '2007-04-15 21:54:42').
od(0.5333, '2007-04-15 22:02:49').
od(0.5376, '2007-04-15 22:10:53').
od(0.5161, '2007-04-15 22:18:58').
od(0.5285, '2007-04-15 22:27:01').
od(0.5169, '2007-04-15 22:35:05').
od(0.5323, '2007-04-15 22:43:09').
od(0.5171, '2007-04-15 22:51:08').
od(0.5352, '2007-04-15 22:59:10').
od(0.5365, '2007-04-15 23:07:25').
od(0.5401, '2007-04-15 23:15:30').
od(0.5321, '2007-04-15 23:23:35').
od(0.5187, '2007-04-15 23:31:34').
od(0.529, '2007-04-15 23:39:40').
od(0.5054, '2007-04-15 23:47:49').
od(0.5246, '2007-04-15 23:55:47').
od(0.54, '2007-04-16 00:03:55').
od(0.5181, '2007-04-16 00:11:53').
od(0.5197, '2007-04-16 00:20:04').
od(0.5326, '2007-04-16 00:28:07').
od(0.5272, '2007-04-16 00:36:04').
od(0.5207, '2007-04-16 00:44:09').
od(0.5174, '2007-04-16 00:52:21').
od(0.5335, '2007-04-16 01:00:22').
od(0.5213, '2007-04-16 01:08:27').
od(0.5245, '2007-04-16 01:16:25').
od(0.5253, '2007-04-16 01:24:22').
od(0.5367, '2007-04-16 01:32:33').
od(0.5133, '2007-04-16 01:40:33').
od(0.4995, '2007-04-16 01:48:32').
od(0.5218, '2007-04-16 01:56:36').
od(0.5216, '2007-04-16 02:04:41').
od(0.5177, '2007-04-16 02:12:45').
od(0.5241, '2007-04-16 02:20:59').
od(0.5345, '2007-04-16 02:29:02').
od(0.5099, '2007-04-16 02:37:06').
od(0.5244, '2007-04-16 02:45:11').
od(0.5413, '2007-04-16 02:53:14').
od(0.5459, '2007-04-16 03:01:11').
od(0.5433, '2007-04-16 03:09:20').
od(0.5337, '2007-04-16 03:17:21').
od(0.5213, '2007-04-16 03:25:22').
od(0.4924, '2007-04-16 03:33:29').
od(0.5252, '2007-04-16 03:41:32').
od(0.5482, '2007-04-16 03:49:31').
od(0.535, '2007-04-16 03:57:36').
od(0.5395, '2007-04-16 04:05:34').
od(0.5273, '2007-04-16 04:13:38').
od(0.5373, '2007-04-16 04:21:41').
od(0.5113, '2007-04-16 04:29:42').
od(0.5294, '2007-04-16 04:37:36').
od(0.532, '2007-04-16 04:45:48').
od(0.4975, '2007-04-16 04:53:42').
od(0.5355, '2007-04-16 05:01:46').
od(0.5147, '2007-04-16 05:09:46').
od(0.5259, '2007-04-16 05:17:43').
od(0.5183, '2007-04-16 05:25:41').
od(0.5277, '2007-04-16 05:33:47').
od(0.5352, '2007-04-16 05:41:46').
od(0.5214, '2007-04-16 05:49:42').
od(0.5147, '2007-04-16 05:57:47').
od(0.518, '2007-04-16 06:05:54').
od(0.5311, '2007-04-16 06:13:59').
od(0.496, '2007-04-16 06:21:58').
od(0.5385, '2007-04-16 06:29:56').
od(0.5565, '2007-04-16 06:37:56').
od(0.548, '2007-04-16 06:45:59').
od(0.5457, '2007-04-16 06:54:04').
od(0.541, '2007-04-16 07:02:20').
od(0.5221, '2007-04-16 07:10:46').
od(0.5123, '2007-04-16 07:19:09').
od(0.5336, '2007-04-16 07:27:20').
od(0.5485, '2007-04-16 07:35:32').
od(0.5485, '2007-04-16 07:43:40').
od(0.564, '2007-04-16 07:51:55').
od(0.5632, '2007-04-16 08:00:06').
od(0.5699, '2007-04-16 08:08:28').
od(0.5175, '2007-04-16 08:16:40').
od(0.5221, '2007-04-16 08:24:57').
od(0.5344, '2007-04-16 08:33:20').
od(0.5113, '2007-04-16 08:48:41').
od(0.559, '2007-04-16 08:56:52').
od(0.5445, '2007-04-16 09:04:55').
od(0.5645, '2007-04-16 09:13:04').
od(0.562, '2007-04-16 09:20:55').
od(0.5558, '2007-04-16 09:28:50').
od(0.5574, '2007-04-16 09:36:52').
od(0.4985, '2007-04-16 09:44:52').
od(0.5173, '2007-04-16 09:53:10').
od(0.5206, '2007-04-16 10:01:07').
od(0.5351, '2007-04-16 10:09:10').
od(0.532, '2007-04-16 10:17:10').
od(0.5322, '2007-04-16 10:25:14').
od(0.5421, '2007-04-16 10:33:23').
od(0.5167, '2007-04-16 10:41:34').
od(0.5283, '2007-04-16 10:49:38').
od(0.5142, '2007-04-16 10:57:37').
od(0.5207, '2007-04-16 11:05:55').
od(0.5114, '2007-04-16 11:13:58').
od(0.5248, '2007-04-16 11:22:05').
od(0.5408, '2007-04-16 11:30:04').
od(0.5396, '2007-04-16 11:38:03').
