od(0.0958, '2007-03-08 11:18:58').
od(0.0961, '2007-03-08 11:27:41').
od(0.0964, '2007-03-08 11:36:17').
od(0.0964, '2007-03-08 11:45:51').
od(0.0962, '2007-03-08 11:54:22').
od(0.096, '2007-03-08 12:05:52').
od(0.0958, '2007-03-08 12:17:21').
od(0.0961, '2007-03-08 12:28:59').
od(0.0957, '2007-03-08 12:41:23').
od(0.0962, '2007-03-08 12:56:05').
od(0.0964, '2007-03-08 13:10:35').
od(0.0959, '2007-03-08 13:25:53').
od(0.0961, '2007-03-08 13:43:08').
od(0.0961, '2007-03-08 14:00:28').
od(0.096, '2007-03-08 14:21:45').
od(0.0961, '2007-03-08 14:42:04').
od(0.0959, '2007-03-08 15:02:24').
od(0.0972, '2007-03-08 15:25:34').
od(0.0967, '2007-03-08 15:48:46').
od(0.0957, '2007-03-08 16:11:59').
od(0.096, '2007-03-08 16:35:13').
od(0.0964, '2007-03-08 16:58:28').
od(0.0965, '2007-03-08 17:21:37').
od(0.0973, '2007-03-08 17:45:04').
od(0.0971, '2007-03-08 18:08:28').
od(0.0975, '2007-03-08 18:31:51').
od(0.0968, '2007-03-08 18:55:14').
od(0.0969, '2007-03-08 19:18:40').
od(0.0991, '2007-03-08 19:42:03').
od(0.0968, '2007-03-08 20:05:30').
od(0.096, '2007-03-08 20:28:50').
od(0.0967, '2007-03-08 20:52:08').
od(0.0978, '2007-03-08 21:15:32').
od(0.0978, '2007-03-08 21:38:58').
od(0.0979, '2007-03-08 22:02:18').
od(0.1003, '2007-03-08 22:25:35').
od(0.0995, '2007-03-08 22:48:59').
od(0.0995, '2007-03-08 23:12:18').
od(0.0974, '2007-03-08 23:35:43').
od(0.0977, '2007-03-08 23:59:08').
od(0.0992, '2007-03-09 00:22:28').
od(0.0986, '2007-03-09 00:45:52').
od(0.099, '2007-03-09 01:09:11').
od(0.0974, '2007-03-09 01:34:54').
od(0.0999, '2007-03-09 01:57:57').
od(0.102, '2007-03-09 02:21:12').
od(0.0987, '2007-03-09 02:44:28').
od(0.1045, '2007-03-09 03:07:52').
od(0.1029, '2007-03-09 03:31:04').
od(0.1052, '2007-03-09 03:54:22').
od(0.1092, '2007-03-09 04:17:34').
od(0.1096, '2007-03-09 04:40:42').
od(0.1119, '2007-03-09 05:04:04').
od(0.1125, '2007-03-09 05:27:29').
od(0.1252, '2007-03-09 05:50:53').
od(0.1071, '2007-03-09 06:14:09').
od(0.1304, '2007-03-09 06:37:29').
od(0.1011, '2007-03-09 07:00:50').
od(0.1519, '2007-03-09 07:24:15').
od(0.1363, '2007-03-09 07:47:33').
od(0.1922, '2007-03-09 08:10:56').
od(0.1919, '2007-03-09 08:34:28').
od(0.2374, '2007-03-09 08:57:44').
od(0.252, '2007-03-09 09:21:12').
od(0.214, '2007-03-09 09:44:34').
od(0.1948, '2007-03-09 10:07:53').
od(0.1676, '2007-03-09 11:51:20').
od(0.2153, '2007-03-09 12:08:51').
od(0.2345, '2007-03-09 12:26:25').
od(0.227, '2007-03-09 12:43:50').
od(0.2701, '2007-03-09 13:01:19').
od(0.2878, '2007-03-09 13:18:53').
od(0.3863, '2007-03-09 13:36:28').
od(0.4359, '2007-03-09 13:53:50').
od(0.4216, '2007-03-09 14:11:28').
od(0.4251, '2007-03-09 14:58:52').
od(0.7413, '2007-03-09 15:13:24').
od(0.7503, '2007-03-09 15:28:03').
od(1.0364, '2007-03-09 16:11:40').
