od(0.1081, '2007-01-30 13:43:04').
od(0.1109, '2007-01-30 14:29:24').
od(0.1125, '2007-01-30 14:45:06').
od(0.1286, '2007-01-30 18:00:33').
od(0.1421, '2007-01-30 18:12:08').
od(0.1299, '2007-01-30 18:23:41').
od(0.1249, '2007-01-30 18:36:12').
od(0.1278, '2007-01-30 18:47:42').
od(0.1287, '2007-01-30 18:59:17').
od(0.1295, '2007-01-30 19:13:45').
od(0.1319, '2007-01-30 19:28:10').
od(0.1319, '2007-01-30 19:45:28').
od(0.1368, '2007-01-30 20:02:56').
od(0.1392, '2007-01-30 20:20:11').
od(0.1433, '2007-01-30 20:37:28').
od(0.1481, '2007-01-30 20:54:57').
od(0.153, '2007-01-30 21:12:24').
od(0.1592, '2007-01-30 21:29:44').
od(0.1634, '2007-01-30 21:47:04').
od(0.169, '2007-01-30 22:04:26').
od(0.1786, '2007-01-30 22:21:55').
od(0.183, '2007-01-30 22:39:24').
od(0.1992, '2007-01-30 22:56:45').
od(0.212, '2007-01-30 23:14:14').
od(0.2137, '2007-01-30 23:31:37').
od(0.2348, '2007-01-30 23:49:00').
od(0.2536, '2007-01-31 00:06:17').
od(0.2747, '2007-01-31 00:23:44').
od(0.2903, '2007-01-31 00:41:02').
od(0.3068, '2007-01-31 00:58:25').
od(0.332, '2007-01-31 01:15:47').
od(0.3532, '2007-01-31 01:33:14').
od(0.3657, '2007-01-31 01:50:45').
od(0.405, '2007-01-31 02:08:13').
od(0.3968, '2007-01-31 02:25:49').
od(0.4424, '2007-01-31 02:43:22').
od(0.4572, '2007-01-31 03:01:16').
od(0.5374, '2007-01-31 03:18:57').
od(0.5809, '2007-01-31 03:36:41').
od(0.6238, '2007-01-31 03:54:38').
od(0.6944, '2007-01-31 04:12:34').
od(0.7707, '2007-01-31 04:30:09').
od(0.7712, '2007-01-31 04:47:45').
od(0.8689, '2007-01-31 05:05:34').
od(0.9959, '2007-01-31 05:23:29').
od(1.0549, '2007-01-31 05:41:24').
od(1.1087, '2007-01-31 05:59:17').
od(1.1647, '2007-01-31 06:17:07').
od(1.1929, '2007-01-31 06:35:03').
od(1.2045, '2007-01-31 06:52:47').
od(1.2467, '2007-01-31 07:10:23').
od(1.2883, '2007-01-31 07:28:12').
od(1.314, '2007-01-31 07:45:59').
od(1.3359, '2007-01-31 08:03:56').
od(1.3729, '2007-01-31 08:21:52').
od(1.3909, '2007-01-31 08:39:44').
od(1.4181, '2007-01-31 08:57:36').
od(1.4411, '2007-01-31 09:15:35').
od(1.4631, '2007-01-31 09:35:13').
od(1.4766, '2007-01-31 09:52:34').
od(1.4952, '2007-01-31 10:10:03').
od(1.5301, '2007-01-31 10:57:22').
od(1.5372, '2007-01-31 11:11:48').
od(1.543, '2007-01-31 11:30:40').
