od(0.154, '2007-03-16 14:33:47').
od(0.1513, '2007-03-16 14:45:06').
od(0.1515, '2007-03-16 14:56:33').
od(0.15, '2007-03-16 15:09:22').
od(0.1477, '2007-03-16 15:22:57').
od(0.1446, '2007-03-16 15:40:51').
od(0.1516, '2007-03-16 15:54:29').
od(0.1486, '2007-03-16 16:01:52').
od(0.1556, '2007-03-16 16:09:07').
od(0.1564, '2007-03-16 16:16:20').
od(0.1588, '2007-03-16 16:23:37').
od(0.1614, '2007-03-16 16:32:11').
od(0.1613, '2007-03-16 16:40:31').
od(0.1677, '2007-03-16 16:48:57').
od(0.1668, '2007-03-16 16:56:19').
od(0.1725, '2007-03-16 17:03:48').
od(0.1704, '2007-03-16 17:12:28').
od(0.1743, '2007-03-16 17:20:48').
od(0.1806, '2007-03-16 17:29:11').
od(0.181, '2007-03-16 17:37:35').
od(0.1905, '2007-03-16 17:46:00').
od(0.1936, '2007-03-16 17:55:41').
od(0.1997, '2007-03-16 18:05:21').
od(0.1978, '2007-03-16 18:14:54').
od(0.2083, '2007-03-16 18:25:43').
od(0.2099, '2007-03-16 18:36:22').
od(0.2054, '2007-03-16 18:47:10').
od(0.2239, '2007-03-16 18:57:53').
od(0.2199, '2007-03-16 19:08:45').
od(0.2261, '2007-03-16 19:19:27').
od(0.2551, '2007-03-16 19:30:19').
od(0.2513, '2007-03-16 19:41:05').
od(0.261, '2007-03-16 19:51:42').
od(0.2618, '2007-03-16 20:02:35').
od(0.2826, '2007-03-16 20:13:28').
od(0.2815, '2007-03-16 20:24:09').
od(0.2889, '2007-03-16 20:34:58').
od(0.3103, '2007-03-16 20:45:45').
od(0.3336, '2007-03-16 20:56:36').
od(0.3283, '2007-03-16 21:07:16').
od(0.3554, '2007-03-16 21:18:00').
od(0.3625, '2007-03-16 21:28:41').
od(0.4056, '2007-03-16 21:39:24').
od(0.3803, '2007-03-16 21:50:16').
od(0.3898, '2007-03-16 22:00:59').
od(0.4103, '2007-03-16 22:11:40').
od(0.4261, '2007-03-16 22:22:26').
od(0.4568, '2007-03-16 22:33:09').
od(0.4894, '2007-03-16 22:43:58').
od(0.476, '2007-03-16 22:54:40').
od(0.5018, '2007-03-16 23:05:21').
od(0.5264, '2007-03-16 23:16:03').
od(0.5378, '2007-03-16 23:26:46').
od(0.5324, '2007-03-16 23:37:25').
od(0.5812, '2007-03-16 23:48:09').
od(0.5679, '2007-03-16 23:59:03').
od(0.5805, '2007-03-17 00:09:47').
od(0.5983, '2007-03-17 00:20:33').
od(0.6148, '2007-03-17 00:31:11').
od(0.6291, '2007-03-17 00:41:53').
od(0.6452, '2007-03-17 00:52:39').
od(0.6596, '2007-03-17 01:03:16').
od(0.6747, '2007-03-17 01:14:03').
od(0.6906, '2007-03-17 01:24:43').
od(0.7118, '2007-03-17 01:35:29').
od(0.7302, '2007-03-17 01:46:14').
od(0.7444, '2007-03-17 01:56:55').
od(0.7697, '2007-03-17 02:07:42').
od(0.791, '2007-03-17 02:18:19').
od(0.7993, '2007-03-17 02:29:01').
od(0.8185, '2007-03-17 02:39:44').
od(0.832, '2007-03-17 02:50:26').
od(0.8556, '2007-03-17 03:01:10').
od(0.8654, '2007-03-17 03:11:48').
od(0.8851, '2007-03-17 03:22:26').
od(0.8946, '2007-03-17 03:33:09').
od(0.9089, '2007-03-17 03:43:54').
od(0.9104, '2007-03-17 03:54:36').
od(0.9169, '2007-03-17 04:05:21').
od(0.9372, '2007-03-17 04:16:04').
od(0.9279, '2007-03-17 04:26:48').
od(0.9357, '2007-03-17 04:37:29').
od(0.9346, '2007-03-17 04:48:14').
od(0.9323, '2007-03-17 04:58:57').
od(0.9347, '2007-03-17 05:09:47').
od(0.9344, '2007-03-17 05:20:31').
od(0.9341, '2007-03-17 05:32:21').
od(0.9317, '2007-03-17 05:42:57').
od(0.9386, '2007-03-17 05:53:40').
od(0.9395, '2007-03-17 06:04:17').
od(0.9382, '2007-03-17 06:14:58').
od(0.9383, '2007-03-17 06:25:43').
od(0.9433, '2007-03-17 06:36:28').
od(0.9388, '2007-03-17 06:47:08').
od(0.9381, '2007-03-17 06:57:53').
od(0.9467, '2007-03-17 07:08:43').
od(0.9454, '2007-03-17 07:19:26').
od(0.9429, '2007-03-17 07:30:10').
od(0.9451, '2007-03-17 07:40:50').
od(0.9467, '2007-03-17 07:51:37').
od(0.9473, '2007-03-17 08:02:12').
od(0.949, '2007-03-17 08:12:51').
od(0.9464, '2007-03-17 08:23:35').
od(0.9484, '2007-03-17 08:34:16').
od(0.9509, '2007-03-17 08:44:55').
od(0.9484, '2007-03-17 08:55:39').
od(0.9515, '2007-03-17 09:06:27').
od(0.9497, '2007-03-17 09:17:08').
od(0.9466, '2007-03-17 09:27:51').
od(0.9516, '2007-03-17 09:38:38').
od(0.951, '2007-03-17 09:49:18').
od(0.9503, '2007-03-17 09:59:50').
od(0.9499, '2007-03-17 10:10:32').
od(0.9518, '2007-03-17 10:21:15').
od(0.95, '2007-03-17 10:32:05').
od(0.9744, '2007-03-17 10:42:54').
od(0.9717, '2007-03-17 10:53:43').
od(0.9575, '2007-03-17 11:04:35').
od(0.9715, '2007-03-17 11:14:15').
od(0.9609, '2007-03-17 11:23:55').
od(0.9584, '2007-03-17 11:33:32').
od(0.9486, '2007-03-17 11:43:20').
od(0.9639, '2007-03-17 11:55:07').
od(0.9539, '2007-03-17 12:04:48').
od(0.9509, '2007-03-17 12:14:23').
od(0.9573, '2007-03-17 12:22:59').
od(0.9772, '2007-03-17 12:31:37').
od(0.9678, '2007-03-17 12:40:14').
od(0.9727, '2007-03-17 12:48:56').
od(0.9573, '2007-03-17 12:57:34').
od(0.9497, '2007-03-17 13:06:13').
od(0.9524, '2007-03-17 13:14:48').
od(0.9563, '2007-03-17 13:23:21').
od(0.9549, '2007-03-17 13:31:53').
od(0.9577, '2007-03-17 13:40:32').
od(0.9555, '2007-03-17 13:49:08').
od(0.9544, '2007-03-17 13:57:48').
od(0.9529, '2007-03-17 14:06:26').
od(0.9635, '2007-03-17 14:15:03').
od(0.9638, '2007-03-17 14:23:39').
od(0.9533, '2007-03-17 14:32:16').
od(0.9626, '2007-03-17 14:40:54').
od(0.9511, '2007-03-17 14:49:32').
od(0.9554, '2007-03-17 14:58:03').
od(0.9577, '2007-03-17 15:06:34').
od(0.9528, '2007-03-17 15:15:12').
od(0.9547, '2007-03-17 15:23:49').
od(0.9551, '2007-03-17 15:32:27').
od(0.9549, '2007-03-17 15:41:03').
od(0.956, '2007-03-17 15:49:44').
od(0.9556, '2007-03-17 15:58:23').
od(0.9525, '2007-03-17 16:06:54').
od(0.9579, '2007-03-17 16:15:35').
od(0.9541, '2007-03-17 16:24:08').
od(0.9547, '2007-03-17 16:32:46').
od(0.9553, '2007-03-17 16:41:21').
od(0.9565, '2007-03-17 16:50:01').
od(0.9557, '2007-03-17 16:58:41').
od(0.9522, '2007-03-17 17:07:15').
od(0.9563, '2007-03-17 17:15:45').
od(0.958, '2007-03-17 17:24:18').
od(0.9556, '2007-03-17 17:32:48').
od(0.9558, '2007-03-17 17:41:25').
od(0.9568, '2007-03-17 17:50:01').
od(0.9577, '2007-03-17 17:58:42').
od(0.9541, '2007-03-17 18:07:16').
od(0.9566, '2007-03-17 18:15:53').
od(0.9562, '2007-03-17 18:24:30').
od(0.9551, '2007-03-17 18:33:07').
od(0.9557, '2007-03-17 18:41:45').
od(0.9534, '2007-03-17 18:50:25').
od(0.955, '2007-03-17 18:59:01').
od(0.9534, '2007-03-17 19:07:36').
od(0.9552, '2007-03-17 19:16:00').
od(0.9566, '2007-03-17 19:24:34').
od(0.9548, '2007-03-17 19:33:13').
od(0.9508, '2007-03-17 19:41:49').
od(0.9532, '2007-03-17 19:50:16').
od(0.9559, '2007-03-17 19:58:52').
od(0.9589, '2007-03-17 20:07:26').
od(0.9613, '2007-03-17 20:16:04').
od(0.9565, '2007-03-17 20:24:37').
od(0.9539, '2007-03-17 20:33:11').
od(0.957, '2007-03-17 20:41:42').
od(0.9556, '2007-03-17 20:50:18').
od(0.9552, '2007-03-17 20:58:41').
od(0.9546, '2007-03-17 21:07:07').
od(0.9546, '2007-03-17 21:15:40').
od(0.9556, '2007-03-17 21:24:18').
od(0.956, '2007-03-17 21:32:57').
od(0.9543, '2007-03-17 21:41:33').
od(0.9541, '2007-03-17 21:50:12').
od(0.9554, '2007-03-17 21:58:51').
od(0.9551, '2007-03-17 22:07:29').
od(0.9541, '2007-03-17 22:16:10').
od(0.9557, '2007-03-17 22:24:41').
od(0.9561, '2007-03-17 22:33:13').
od(0.955, '2007-03-17 22:41:50').
od(0.9523, '2007-03-17 22:50:29').
od(0.9554, '2007-03-17 22:59:04').
od(0.9546, '2007-03-17 23:07:33').
od(0.9544, '2007-03-17 23:16:13').
od(0.9542, '2007-03-17 23:24:53').
od(0.958, '2007-03-17 23:33:32').
od(0.9563, '2007-03-17 23:42:09').
od(0.955, '2007-03-17 23:50:45').
od(0.9569, '2007-03-17 23:59:20').
od(0.9578, '2007-03-18 00:07:51').
od(0.9588, '2007-03-18 00:16:34').
od(0.9595, '2007-03-18 00:25:18').
od(0.9587, '2007-03-18 00:33:53').
od(0.9587, '2007-03-18 00:42:15').
od(0.9576, '2007-03-18 00:50:54').
od(0.9576, '2007-03-18 00:59:39').
od(0.9572, '2007-03-18 01:08:09').
od(0.9594, '2007-03-18 01:16:47').
od(0.9599, '2007-03-18 01:25:28').
od(0.9572, '2007-03-18 01:34:07').
od(0.9617, '2007-03-18 01:42:43').
od(0.9602, '2007-03-18 01:51:22').
od(0.9629, '2007-03-18 02:00:06').
od(0.9597, '2007-03-18 02:08:39').
od(0.9594, '2007-03-18 02:17:16').
od(0.9625, '2007-03-18 02:25:49').
od(0.964, '2007-03-18 02:34:21').
od(0.9669, '2007-03-18 02:42:53').
od(0.9662, '2007-03-18 02:51:32').
od(0.9646, '2007-03-18 03:00:05').
od(0.9634, '2007-03-18 03:08:47').
od(0.9662, '2007-03-18 03:17:23').
od(0.9669, '2007-03-18 03:25:55').
od(0.965, '2007-03-18 03:34:28').
od(0.9679, '2007-03-18 03:43:05').
od(0.9647, '2007-03-18 03:52:48').
od(0.9685, '2007-03-18 04:01:31').
od(0.9683, '2007-03-18 04:10:03').
od(0.9675, '2007-03-18 04:18:33').
od(0.9671, '2007-03-18 04:27:12').
od(0.9684, '2007-03-18 04:35:45').
od(0.969, '2007-03-18 04:44:22').
od(0.9675, '2007-03-18 04:52:59').
od(0.9683, '2007-03-18 05:01:32').
od(0.9694, '2007-03-18 05:10:08').
od(0.9722, '2007-03-18 05:18:42').
od(0.9691, '2007-03-18 05:27:22').
od(0.9672, '2007-03-18 05:35:55').
od(0.9652, '2007-03-18 05:44:31').
od(0.9676, '2007-03-18 05:53:08').
od(0.9711, '2007-03-18 06:01:46').
od(0.966, '2007-03-18 06:10:26').
od(0.9919, '2007-03-18 06:19:05').
od(0.9668, '2007-03-18 06:27:43').
od(0.9734, '2007-03-18 06:36:19').
od(0.9726, '2007-03-18 06:44:58').
od(0.9706, '2007-03-18 06:53:33').
od(0.9729, '2007-03-18 07:02:02').
od(0.9724, '2007-03-18 07:10:25').
od(0.9722, '2007-03-18 07:18:57').
od(0.9742, '2007-03-18 07:27:36').
od(0.9764, '2007-03-18 07:36:16').
od(0.9738, '2007-03-18 07:44:56').
od(0.9763, '2007-03-18 07:53:35').
od(0.9768, '2007-03-18 08:02:08').
od(0.9771, '2007-03-18 08:10:40').
od(0.9737, '2007-03-18 08:19:16').
od(0.9779, '2007-03-18 08:27:55').
od(0.9779, '2007-03-18 08:36:34').
od(0.9788, '2007-03-18 08:45:05').
od(0.9763, '2007-03-18 08:53:42').
od(0.9787, '2007-03-18 09:02:07').
od(0.9771, '2007-03-18 09:10:50').
od(0.9761, '2007-03-18 09:19:18').
od(0.9766, '2007-03-18 09:27:55').
od(0.9804, '2007-03-18 09:36:30').
od(0.9808, '2007-03-18 09:44:57').
od(0.9792, '2007-03-18 09:53:29').
od(0.9823, '2007-03-18 10:02:06').
od(0.9787, '2007-03-18 10:10:41').
od(0.9784, '2007-03-18 10:19:04').
od(0.9821, '2007-03-18 10:27:40').
od(0.9815, '2007-03-18 10:36:19').
od(0.9816, '2007-03-18 10:44:56').
od(0.9821, '2007-03-18 10:53:32').
od(0.9813, '2007-03-18 11:02:00').
od(0.9817, '2007-03-18 11:10:35').
od(0.9809, '2007-03-18 11:19:04').
od(0.9817, '2007-03-18 11:27:40').
od(0.9824, '2007-03-18 11:36:14').
od(0.9848, '2007-03-18 11:44:53').
od(0.9841, '2007-03-18 11:53:29').
od(0.9828, '2007-03-18 12:02:05').
od(0.9812, '2007-03-18 12:10:40').
od(0.9834, '2007-03-18 12:19:19').
od(0.9806, '2007-03-18 12:28:00').
od(0.983, '2007-03-18 12:36:39').
od(0.9829, '2007-03-18 12:45:14').
od(0.9813, '2007-03-18 12:53:47').
od(0.9838, '2007-03-18 13:02:03').
od(0.9776, '2007-03-18 13:10:41').
od(0.9809, '2007-03-18 13:19:09').
od(0.9807, '2007-03-18 13:27:37').
od(0.9809, '2007-03-18 13:36:08').
od(0.9824, '2007-03-18 13:44:43').
od(0.9845, '2007-03-18 13:53:21').
od(0.9866, '2007-03-18 14:01:52').
od(0.9829, '2007-03-18 14:10:24').
od(0.9849, '2007-03-18 14:18:59').
od(0.9833, '2007-03-18 14:27:39').
od(0.9846, '2007-03-18 14:36:18').
od(0.9856, '2007-03-18 14:44:47').
od(0.9846, '2007-03-18 14:53:16').
od(0.9849, '2007-03-18 15:01:41').
od(0.985, '2007-03-18 15:10:19').
od(0.9842, '2007-03-18 15:18:57').
od(0.9863, '2007-03-18 15:27:36').
od(0.986, '2007-03-18 15:36:14').
od(0.9868, '2007-03-18 15:44:44').
od(0.9844, '2007-03-18 15:53:22').
od(0.9869, '2007-03-18 16:01:55').
od(0.9888, '2007-03-18 16:10:31').
od(0.9872, '2007-03-18 16:19:08').
od(0.9859, '2007-03-18 16:27:42').
od(0.9842, '2007-03-18 16:36:21').
od(0.9857, '2007-03-18 16:44:56').
od(0.9869, '2007-03-18 16:53:30').
od(0.9883, '2007-03-18 17:02:09').
od(0.9899, '2007-03-18 17:10:45').
od(0.989, '2007-03-18 17:19:19').
od(0.9889, '2007-03-18 17:28:01').
od(0.9875, '2007-03-18 17:36:39').
od(0.9892, '2007-03-18 17:45:18').
od(0.9853, '2007-03-18 17:53:50').
od(0.9906, '2007-03-18 18:02:24').
od(0.9836, '2007-03-18 18:11:07').
od(0.9878, '2007-03-18 18:19:36').
od(0.9883, '2007-03-18 18:28:19').
od(0.9868, '2007-03-18 18:36:59').
od(0.9873, '2007-03-18 18:45:25').
od(0.9874, '2007-03-18 18:54:01').
od(0.9865, '2007-03-18 19:02:39').
od(0.9847, '2007-03-18 19:11:19').
od(0.9872, '2007-03-18 19:19:49').
od(0.9894, '2007-03-18 19:28:23').
od(0.9882, '2007-03-18 19:36:59').
od(0.9912, '2007-03-18 19:45:36').
od(0.988, '2007-03-18 19:55:16').
od(0.9904, '2007-03-18 20:03:44').
od(0.9922, '2007-03-18 20:12:18').
od(0.9912, '2007-03-18 20:20:57').
od(0.9924, '2007-03-18 20:29:34').
od(0.993, '2007-03-18 20:38:12').
od(0.9927, '2007-03-18 20:46:48').
od(0.9922, '2007-03-18 20:55:27').
od(0.993, '2007-03-18 21:04:08').
od(0.9925, '2007-03-18 21:12:47').
od(0.9912, '2007-03-18 21:21:12').
od(0.9926, '2007-03-18 21:29:46').
od(0.9927, '2007-03-18 21:38:16').
od(0.9937, '2007-03-18 21:46:51').
od(0.9936, '2007-03-18 21:55:29').
od(0.9923, '2007-03-18 22:04:04').
od(0.9896, '2007-03-18 22:12:45').
od(0.9901, '2007-03-18 22:21:17').
od(0.9925, '2007-03-18 22:29:51').
od(0.9939, '2007-03-18 22:38:29').
od(0.9958, '2007-03-18 22:47:09').
od(0.9928, '2007-03-18 22:55:47').
od(0.9962, '2007-03-18 23:04:21').
od(0.9923, '2007-03-18 23:12:57').
od(0.9929, '2007-03-18 23:21:36').
od(0.9933, '2007-03-18 23:30:17').
od(0.9935, '2007-03-18 23:38:54').
od(0.9936, '2007-03-18 23:47:34').
od(0.9934, '2007-03-18 23:56:10').
od(0.9959, '2007-03-19 00:04:46').
od(0.9946, '2007-03-19 00:13:31').
od(0.9963, '2007-03-19 00:22:10').
od(0.9964, '2007-03-19 00:30:58').
od(0.9973, '2007-03-19 00:39:36').
od(0.997, '2007-03-19 00:48:29').
od(0.9967, '2007-03-19 00:57:03').
od(0.9973, '2007-03-19 01:05:42').
od(0.9955, '2007-03-19 01:14:15').
od(0.9952, '2007-03-19 01:22:52').
od(0.9966, '2007-03-19 01:31:35').
od(0.9954, '2007-03-19 01:40:06').
od(0.9972, '2007-03-19 01:48:45').
od(0.9933, '2007-03-19 01:57:20').
od(0.997, '2007-03-19 02:06:05').
od(0.9976, '2007-03-19 02:14:39').
od(0.9967, '2007-03-19 02:23:16').
od(0.9967, '2007-03-19 02:31:49').
od(0.9985, '2007-03-19 02:40:27').
od(0.9993, '2007-03-19 02:49:03').
od(1.0015, '2007-03-19 02:57:41').
od(0.9989, '2007-03-19 03:06:09').
od(0.9958, '2007-03-19 03:14:51').
od(0.9951, '2007-03-19 03:23:25').
od(0.9993, '2007-03-19 03:31:57').
od(0.9991, '2007-03-19 03:40:34').
od(1.0034, '2007-03-19 03:49:03').
od(0.999, '2007-03-19 03:57:36').
od(1.0036, '2007-03-19 04:06:10').
od(0.9981, '2007-03-19 04:14:45').
od(1.0001, '2007-03-19 04:23:21').
od(0.9993, '2007-03-19 04:32:05').
od(1.0004, '2007-03-19 04:40:41').
od(1.0013, '2007-03-19 04:49:22').
od(1.0014, '2007-03-19 04:57:59').
od(0.9984, '2007-03-19 05:06:30').
od(1.0008, '2007-03-19 05:15:09').
od(0.9994, '2007-03-19 05:23:42').
od(1.0009, '2007-03-19 05:32:20').
od(1.0003, '2007-03-19 05:40:58').
od(0.9992, '2007-03-19 05:49:35').
od(0.9994, '2007-03-19 05:58:11').
od(1.0007, '2007-03-19 06:06:39').
od(0.9998, '2007-03-19 06:15:20').
od(0.9976, '2007-03-19 06:23:52').
od(0.9992, '2007-03-19 06:32:32').
od(1.0009, '2007-03-19 06:41:01').
od(1.0027, '2007-03-19 06:49:30').
od(1.0026, '2007-03-19 06:58:10').
od(1.0024, '2007-03-19 07:06:39').
od(1.0022, '2007-03-19 07:15:19').
od(0.9998, '2007-03-19 07:23:52').
od(1.0021, '2007-03-19 07:32:27').
od(1.0034, '2007-03-19 07:41:08').
od(1.0014, '2007-03-19 07:49:44').
od(1.0032, '2007-03-19 07:58:21').
od(1.0037, '2007-03-19 08:06:59').
od(1.0025, '2007-03-19 08:15:43').
od(1.0035, '2007-03-19 08:24:12').
od(1.0031, '2007-03-19 08:35:46').
od(1.004, '2007-03-19 10:02:24').
od(1.0038, '2007-03-19 10:11:01').
od(1.0058, '2007-03-19 10:19:40').
od(1.0056, '2007-03-19 10:28:20').
od(1.0049, '2007-03-19 10:37:00').
od(1.005, '2007-03-19 10:45:38').
od(1.0046, '2007-03-19 10:57:54').
od(1.0037, '2007-03-19 12:18:34').
od(1.0066, '2007-03-19 12:30:30').
od(1.0068, '2007-03-19 12:42:23').
od(1.0055, '2007-03-19 12:54:20').
od(1.0059, '2007-03-19 13:06:22').
od(1.0051, '2007-03-19 13:18:20').
od(1.0061, '2007-03-19 13:30:16').
od(1.0037, '2007-03-19 13:42:09').
od(1.0056, '2007-03-19 13:54:09').
od(1.0051, '2007-03-19 14:06:03').
od(1.0064, '2007-03-19 14:18:07').
od(1.0079, '2007-03-19 14:30:08').
od(1.0067, '2007-03-19 14:42:02').
od(1.0062, '2007-03-19 14:54:05').
od(1.0061, '2007-03-19 15:06:01').
od(1.0057, '2007-03-19 15:17:54').
od(1.0071, '2007-03-19 15:29:51').
od(1.0064, '2007-03-19 15:41:47').
od(1.0065, '2007-03-19 15:53:44').
od(1.0064, '2007-03-19 16:05:43').
od(1.0076, '2007-03-19 16:17:41').
od(1.0076, '2007-03-19 16:29:40').
od(1.0087, '2007-03-19 16:41:45').
od(1.0071, '2007-03-19 16:53:48').
od(1.0076, '2007-03-19 17:05:54').
od(1.0066, '2007-03-19 17:17:55').
od(1.006, '2007-03-19 17:30:08').
od(1.0069, '2007-03-19 17:42:14').
od(1.0069, '2007-03-19 17:54:19').
od(1.0062, '2007-03-19 18:06:22').
od(1.0061, '2007-03-19 18:18:21').
od(1.0082, '2007-03-19 18:30:23').
od(1.0072, '2007-03-19 18:42:29').
od(1.0067, '2007-03-19 18:54:26').
od(1.0071, '2007-03-19 19:06:30').
od(1.0074, '2007-03-19 19:18:38').
od(1.0071, '2007-03-19 19:30:38').
od(1.0076, '2007-03-19 19:42:39').
od(1.0078, '2007-03-19 19:54:34').
od(1.0086, '2007-03-19 20:06:32').
od(1.0056, '2007-03-19 20:18:31').
od(1.0076, '2007-03-19 20:30:35').
od(1.0082, '2007-03-19 20:42:36').
od(1.0086, '2007-03-19 20:54:37').
od(1.0083, '2007-03-19 21:06:34').
od(1.0088, '2007-03-19 21:18:32').
od(1.0077, '2007-03-19 21:30:37').
od(1.0081, '2007-03-19 21:42:38').
od(1.0073, '2007-03-19 21:54:39').
od(1.0088, '2007-03-19 22:06:41').
od(1.0086, '2007-03-19 22:18:47').
od(1.009, '2007-03-19 22:30:48').
od(1.0092, '2007-03-19 22:42:53').
od(1.0089, '2007-03-19 22:54:57').
od(1.0091, '2007-03-19 23:06:57').
od(1.0087, '2007-03-19 23:19:05').
od(1.0077, '2007-03-19 23:31:13').
od(1.0085, '2007-03-19 23:43:21').
od(1.0075, '2007-03-19 23:55:24').
od(1.0081, '2007-03-20 00:07:29').
od(1.0064, '2007-03-20 00:19:37').
od(1.0051, '2007-03-20 00:31:50').
od(1.0067, '2007-03-20 00:43:56').
od(1.0077, '2007-03-20 00:56:05').
od(1.0063, '2007-03-20 01:08:07').
od(1.0081, '2007-03-20 01:20:11').
od(1.0065, '2007-03-20 01:32:20').
od(1.007, '2007-03-20 01:44:27').
od(1.0076, '2007-03-20 01:56:34').
od(1.0076, '2007-03-20 02:08:40').
od(1.0074, '2007-03-20 02:20:45').
od(1.0079, '2007-03-20 02:32:54').
od(1.0085, '2007-03-20 02:44:59').
od(1.0069, '2007-03-20 02:58:35').
od(1.0064, '2007-03-20 03:10:45').
od(1.0069, '2007-03-20 03:22:49').
od(1.0077, '2007-03-20 03:34:57').
od(1.008, '2007-03-20 03:47:08').
od(1.0081, '2007-03-20 03:59:10').
od(1.0081, '2007-03-20 04:11:19').
od(1.0075, '2007-03-20 04:23:22').
od(1.0076, '2007-03-20 04:35:23').
od(1.0053, '2007-03-20 04:47:26').
od(1.007, '2007-03-20 04:59:28').
od(1.0071, '2007-03-20 05:11:34').
od(1.0069, '2007-03-20 05:23:33').
od(1.0051, '2007-03-20 05:35:43').
od(1.0077, '2007-03-20 05:47:45').
od(1.0076, '2007-03-20 05:59:55').
od(1.007, '2007-03-20 06:11:59').
od(1.0072, '2007-03-20 06:24:04').
od(1.0084, '2007-03-20 06:36:03').
od(1.0073, '2007-03-20 06:48:13').
od(1.0073, '2007-03-20 07:00:16').
od(1.0075, '2007-03-20 07:12:18').
od(1.0068, '2007-03-20 07:24:42').
od(1.0049, '2007-03-20 07:36:40').
od(1.0059, '2007-03-20 07:48:45').
od(1.0065, '2007-03-20 08:00:55').
od(1.0061, '2007-03-20 08:12:58').
od(1.004, '2007-03-20 08:25:03').
od(1.0055, '2007-03-20 08:37:11').
od(1.0063, '2007-03-20 08:49:18').
od(1.0061, '2007-03-20 09:01:17').
od(1.0067, '2007-03-20 09:13:16').
od(1.0055, '2007-03-20 09:27:29').
od(1.0067, '2007-03-20 09:39:45').
od(1.0063, '2007-03-20 09:51:53').
od(1.006, '2007-03-20 10:03:47').
od(1.0059, '2007-03-20 10:15:48').
od(1.0055, '2007-03-20 10:27:49').
od(1.0065, '2007-03-20 10:39:51').
od(1.0056, '2007-03-20 10:51:52').
od(1.0084, '2007-03-20 11:03:49').
