od(0.1419, '2007-03-17 11:53:01').
od(0.1402, '2007-03-17 12:02:38').
od(0.1368, '2007-03-17 12:12:19').
od(0.1572, '2007-03-17 12:20:55').
od(0.1601, '2007-03-17 12:29:25').
od(0.1395, '2007-03-17 12:38:04').
od(0.1432, '2007-03-17 12:46:46').
od(0.1426, '2007-03-17 12:55:23').
od(0.1454, '2007-03-17 13:03:59').
od(0.145, '2007-03-17 13:12:38').
od(0.1573, '2007-03-17 13:21:18').
od(0.1559, '2007-03-17 13:29:42').
od(0.1503, '2007-03-17 13:38:21').
od(0.1511, '2007-03-17 13:47:00').
od(0.1518, '2007-03-17 13:55:38').
od(0.1553, '2007-03-17 14:04:15').
od(0.1571, '2007-03-17 14:12:54').
od(0.1673, '2007-03-17 14:21:34').
od(0.1613, '2007-03-17 14:30:05').
od(0.1628, '2007-03-17 14:38:44').
od(0.1627, '2007-03-17 14:47:22').
od(0.1656, '2007-03-17 14:55:59').
od(0.176, '2007-03-17 15:04:22').
od(0.1718, '2007-03-17 15:13:00').
od(0.1808, '2007-03-17 15:21:38').
od(0.1796, '2007-03-17 15:30:16').
od(0.1797, '2007-03-17 15:38:54').
od(0.182, '2007-03-17 15:47:33').
od(0.1848, '2007-03-17 15:56:13').
od(0.1902, '2007-03-17 16:04:46').
od(0.1933, '2007-03-17 16:13:25').
od(0.2037, '2007-03-17 16:21:59').
od(0.2002, '2007-03-17 16:30:34').
od(0.2043, '2007-03-17 16:39:12').
od(0.2078, '2007-03-17 16:47:50').
od(0.2122, '2007-03-17 16:56:30').
od(0.2228, '2007-03-17 17:05:05').
od(0.2215, '2007-03-17 17:13:42').
od(0.2339, '2007-03-17 17:22:09').
od(0.2357, '2007-03-17 17:30:39').
od(0.2367, '2007-03-17 17:39:13').
od(0.2432, '2007-03-17 17:47:53').
od(0.249, '2007-03-17 17:56:34').
od(0.2608, '2007-03-17 18:05:08').
od(0.2627, '2007-03-17 18:13:46').
od(0.2731, '2007-03-17 18:22:20').
od(0.2741, '2007-03-17 18:30:57').
od(0.2822, '2007-03-17 18:39:35').
od(0.2908, '2007-03-17 18:48:18').
od(0.2974, '2007-03-17 18:56:55').
od(0.3134, '2007-03-17 19:05:31').
od(0.3137, '2007-03-17 19:13:51').
od(0.3265, '2007-03-17 19:22:23').
od(0.3355, '2007-03-17 19:31:05').
od(0.3394, '2007-03-17 19:39:42').
od(0.3447, '2007-03-17 19:48:13').
od(0.3565, '2007-03-17 19:56:45').
od(0.3698, '2007-03-17 20:05:17').
od(0.3748, '2007-03-17 20:13:54').
od(0.397, '2007-03-17 20:22:33').
od(0.4048, '2007-03-17 20:31:01').
od(0.4048, '2007-03-17 20:39:34').
od(0.4148, '2007-03-17 20:48:15').
od(0.4273, '2007-03-17 20:56:37').
od(0.4406, '2007-03-17 21:05:03').
od(0.4469, '2007-03-17 21:13:29').
od(0.4722, '2007-03-17 21:22:09').
od(0.4798, '2007-03-17 21:30:46').
od(0.4795, '2007-03-17 21:39:25').
od(0.496, '2007-03-17 21:48:05').
od(0.5091, '2007-03-17 21:56:42').
od(0.5246, '2007-03-17 22:05:16').
od(0.5369, '2007-03-17 22:13:59').
od(0.5563, '2007-03-17 22:22:39').
od(0.5632, '2007-03-17 22:31:04').
od(0.571, '2007-03-17 22:39:42').
od(0.5826, '2007-03-17 22:48:19').
od(0.5976, '2007-03-17 22:56:58').
od(0.6172, '2007-03-17 23:05:25').
od(0.6242, '2007-03-17 23:14:02').
od(0.6466, '2007-03-17 23:22:44').
od(0.6601, '2007-03-17 23:31:23').
od(0.6687, '2007-03-17 23:40:02').
od(0.6807, '2007-03-17 23:48:38').
od(0.6953, '2007-03-17 23:57:17').
od(0.7148, '2007-03-18 00:05:40').
od(0.7253, '2007-03-18 00:14:23').
od(0.7449, '2007-03-18 00:23:08').
od(0.7524, '2007-03-18 00:31:49').
od(0.7636, '2007-03-18 00:40:02').
od(0.7782, '2007-03-18 00:48:44').
od(0.7936, '2007-03-18 00:57:26').
od(0.8074, '2007-03-18 01:06:02').
od(0.8163, '2007-03-18 01:14:38').
od(0.8304, '2007-03-18 01:23:18').
od(0.8354, '2007-03-18 01:31:58').
od(0.8395, '2007-03-18 01:40:37').
od(0.8461, '2007-03-18 01:49:15').
od(0.8487, '2007-03-18 01:57:50').
od(0.8585, '2007-03-18 02:06:30').
od(0.8602, '2007-03-18 02:15:09').
od(0.8636, '2007-03-18 02:23:43').
od(0.8686, '2007-03-18 02:32:13').
od(0.8656, '2007-03-18 02:40:45').
od(0.8667, '2007-03-18 02:49:25').
od(0.8656, '2007-03-18 02:58:00').
od(0.8712, '2007-03-18 03:06:38').
od(0.8666, '2007-03-18 03:15:11').
od(0.8761, '2007-03-18 03:23:47').
od(0.8759, '2007-03-18 03:32:19').
od(0.8683, '2007-03-18 03:40:56').
od(0.8671, '2007-03-18 03:50:41').
od(0.8686, '2007-03-18 03:59:25').
od(0.8733, '2007-03-18 04:07:59').
od(0.8682, '2007-03-18 04:16:25').
od(0.8716, '2007-03-18 04:25:04').
od(0.872, '2007-03-18 04:33:34').
od(0.8687, '2007-03-18 04:42:11').
od(0.8676, '2007-03-18 04:50:52').
od(0.8669, '2007-03-18 04:59:23').
od(0.8672, '2007-03-18 05:07:56').
od(0.8701, '2007-03-18 05:16:36').
od(0.8809, '2007-03-18 05:25:13').
od(0.8816, '2007-03-18 05:33:43').
od(0.8714, '2007-03-18 05:42:23').
od(0.8705, '2007-03-18 05:51:01').
od(0.8716, '2007-03-18 05:59:38').
od(0.8718, '2007-03-18 06:08:15').
od(0.8736, '2007-03-18 06:16:55').
od(0.8802, '2007-03-18 06:25:32').
od(0.8765, '2007-03-18 06:34:08').
od(0.8708, '2007-03-18 06:42:50').
od(0.8687, '2007-03-18 06:51:22').
od(0.8675, '2007-03-18 06:59:57').
od(0.8705, '2007-03-18 07:08:25').
od(0.8705, '2007-03-18 07:16:52').
od(0.8775, '2007-03-18 07:25:26').
od(0.8769, '2007-03-18 07:34:06').
od(0.8717, '2007-03-18 07:42:45').
od(0.8691, '2007-03-18 07:51:26').
od(0.8696, '2007-03-18 08:00:05').
od(0.8764, '2007-03-18 08:08:30').
od(0.876, '2007-03-18 08:17:04').
od(0.8807, '2007-03-18 08:25:49').
od(0.8787, '2007-03-18 08:34:23').
od(0.8718, '2007-03-18 08:42:57').
od(0.8708, '2007-03-18 08:51:34').
od(0.8722, '2007-03-18 09:00:06').
od(0.8765, '2007-03-18 09:08:37').
od(0.8742, '2007-03-18 09:17:09').
od(0.8781, '2007-03-18 09:25:45').
od(0.874, '2007-03-18 09:34:20').
od(0.8727, '2007-03-18 09:42:49').
od(0.8714, '2007-03-18 09:51:21').
od(0.8716, '2007-03-18 10:00:04').
od(0.8754, '2007-03-18 10:08:30').
od(0.8728, '2007-03-18 10:16:53').
od(0.8748, '2007-03-18 10:25:28').
od(0.8742, '2007-03-18 10:34:08').
od(0.8776, '2007-03-18 10:42:47').
od(0.8721, '2007-03-18 10:51:25').
od(0.8734, '2007-03-18 10:59:59').
od(0.8777, '2007-03-18 11:08:29').
od(0.878, '2007-03-18 11:16:55').
od(0.8812, '2007-03-18 11:25:28').
od(0.8791, '2007-03-18 11:34:06').
od(0.8749, '2007-03-18 11:42:43').
od(0.8741, '2007-03-18 11:51:22').
od(0.875, '2007-03-18 11:59:55').
od(0.8755, '2007-03-18 12:08:36').
od(0.8753, '2007-03-18 12:17:11').
od(0.884, '2007-03-18 12:25:52').
od(0.882, '2007-03-18 12:34:26').
od(0.8761, '2007-03-18 12:43:04').
od(0.8749, '2007-03-18 12:51:40').
od(0.8745, '2007-03-18 13:00:03').
od(0.8773, '2007-03-18 13:08:33').
od(0.8755, '2007-03-18 13:17:01').
od(0.884, '2007-03-18 13:25:33').
od(0.8838, '2007-03-18 13:33:57').
od(0.8756, '2007-03-18 13:42:38').
od(0.8788, '2007-03-18 13:51:14').
od(0.8743, '2007-03-18 13:59:49').
od(0.8806, '2007-03-18 14:08:17').
od(0.8761, '2007-03-18 14:16:50').
od(0.8877, '2007-03-18 14:25:29').
od(0.883, '2007-03-18 14:34:06').
od(0.8795, '2007-03-18 14:42:40').
od(0.876, '2007-03-18 14:51:07').
od(0.8747, '2007-03-18 14:59:39').
od(0.8781, '2007-03-18 15:08:10').
od(0.8773, '2007-03-18 15:16:47').
od(0.8819, '2007-03-18 15:25:26').
od(0.8799, '2007-03-18 15:34:04').
od(0.8766, '2007-03-18 15:42:35').
od(0.8769, '2007-03-18 15:51:16').
od(0.8752, '2007-03-18 15:59:50').
od(0.8815, '2007-03-18 16:08:19').
od(0.8787, '2007-03-18 16:16:56').
od(0.8849, '2007-03-18 16:25:32').
od(0.8818, '2007-03-18 16:34:12').
od(0.8779, '2007-03-18 16:42:51').
od(0.8767, '2007-03-18 16:51:21').
od(0.8792, '2007-03-18 17:00:04').
od(0.8838, '2007-03-18 17:08:33').
od(0.8828, '2007-03-18 17:17:11').
od(0.8843, '2007-03-18 17:25:50').
od(0.8816, '2007-03-18 17:34:29').
od(0.8794, '2007-03-18 17:43:09').
od(0.8789, '2007-03-18 17:51:51').
od(0.8782, '2007-03-18 18:00:21').
od(0.8826, '2007-03-18 18:08:55').
od(0.879, '2007-03-18 18:17:28').
od(0.8853, '2007-03-18 18:26:10').
od(0.8867, '2007-03-18 18:34:47').
od(0.8835, '2007-03-18 18:43:27').
od(0.8834, '2007-03-18 18:51:52').
od(0.8789, '2007-03-18 19:00:36').
od(0.8875, '2007-03-18 19:09:09').
od(0.8818, '2007-03-18 19:17:40').
od(0.8838, '2007-03-18 19:26:11').
od(0.8859, '2007-03-18 19:34:47').
od(0.8808, '2007-03-18 19:43:26').
od(0.8795, '2007-03-18 19:53:09').
od(0.8796, '2007-03-18 20:01:37').
od(0.8825, '2007-03-18 20:10:07').
od(0.8822, '2007-03-18 20:18:47').
od(0.8847, '2007-03-18 20:27:25').
od(0.8833, '2007-03-18 20:36:02').
od(0.8852, '2007-03-18 20:44:41').
od(0.8832, '2007-03-18 20:53:20').
od(0.8799, '2007-03-18 21:01:57').
od(0.8848, '2007-03-18 21:10:36').
od(0.8836, '2007-03-18 21:19:07').
od(0.8815, '2007-03-18 21:27:42').
od(0.8808, '2007-03-18 21:36:04').
od(0.8847, '2007-03-18 21:44:45').
od(0.8808, '2007-03-18 21:53:16').
od(0.8796, '2007-03-18 22:01:54').
od(0.883, '2007-03-18 22:10:34').
od(0.8829, '2007-03-18 22:19:05').
od(0.8871, '2007-03-18 22:27:46').
od(0.8873, '2007-03-18 22:36:18').
od(0.8858, '2007-03-18 22:44:58').
od(0.8838, '2007-03-18 22:53:38').
od(0.8839, '2007-03-18 23:02:11').
od(0.8826, '2007-03-18 23:10:49').
od(0.8855, '2007-03-18 23:19:26').
od(0.8908, '2007-03-18 23:28:07').
od(0.8901, '2007-03-18 23:36:42').
od(0.8841, '2007-03-18 23:45:24').
od(0.8802, '2007-03-18 23:54:01').
od(0.8805, '2007-03-19 00:02:36').
od(0.8827, '2007-03-19 00:11:22').
od(0.8859, '2007-03-19 00:20:01').
od(0.8955, '2007-03-19 00:28:46').
od(0.8912, '2007-03-19 00:37:28').
od(0.8816, '2007-03-19 00:46:21').
od(0.884, '2007-03-19 00:54:56').
od(0.8816, '2007-03-19 01:03:31').
od(0.8851, '2007-03-19 01:12:05').
od(0.8837, '2007-03-19 01:20:43').
od(0.8897, '2007-03-19 01:29:24').
od(0.8946, '2007-03-19 01:37:54').
od(0.8831, '2007-03-19 01:46:34').
od(0.8823, '2007-03-19 01:55:11').
od(0.8839, '2007-03-19 02:03:57').
od(0.8879, '2007-03-19 02:12:29').
od(0.8867, '2007-03-19 02:21:08').
od(0.8871, '2007-03-19 02:29:38').
od(0.8839, '2007-03-19 02:38:15').
od(0.8819, '2007-03-19 02:46:55').
od(0.8853, '2007-03-19 02:55:31').
od(0.8834, '2007-03-19 03:04:01').
od(0.8877, '2007-03-19 03:12:38').
od(0.8868, '2007-03-19 03:21:18').
od(0.8874, '2007-03-19 03:29:57').
od(0.8838, '2007-03-19 03:38:25').
od(0.8842, '2007-03-19 03:46:58').
od(0.8837, '2007-03-19 03:55:29').
od(0.8835, '2007-03-19 04:04:02').
od(0.8874, '2007-03-19 04:12:33').
od(0.8851, '2007-03-19 04:21:13').
od(0.8888, '2007-03-19 04:29:53').
od(0.8858, '2007-03-19 04:38:31').
od(0.8819, '2007-03-19 04:47:10').
od(0.8833, '2007-03-19 04:55:49').
od(0.8854, '2007-03-19 05:04:20').
od(0.888, '2007-03-19 05:12:58').
od(0.8817, '2007-03-19 05:21:36').
od(0.8899, '2007-03-19 05:30:10').
od(0.8911, '2007-03-19 05:38:49').
od(0.8896, '2007-03-19 05:47:25').
od(0.8863, '2007-03-19 05:56:04').
od(0.8868, '2007-03-19 06:04:31').
od(0.8859, '2007-03-19 06:13:08').
od(0.8867, '2007-03-19 06:21:41').
od(0.8893, '2007-03-19 06:30:22').
od(0.892, '2007-03-19 06:38:53').
od(0.8828, '2007-03-19 06:47:24').
od(0.8847, '2007-03-19 06:56:00').
od(0.8852, '2007-03-19 07:04:30').
od(0.8861, '2007-03-19 07:13:08').
od(0.888, '2007-03-19 07:21:44').
od(0.8978, '2007-03-19 07:30:18').
od(0.897, '2007-03-19 07:38:59').
od(0.8875, '2007-03-19 07:47:36').
od(0.8847, '2007-03-19 07:56:16').
od(0.8864, '2007-03-19 08:04:51').
od(0.8891, '2007-03-19 08:13:31').
od(0.8884, '2007-03-19 08:22:01').
od(0.894, '2007-03-19 08:30:42').
od(0.8849, '2007-03-19 10:00:16').
od(0.8847, '2007-03-19 10:08:53').
od(0.8837, '2007-03-19 10:17:34').
od(0.8828, '2007-03-19 10:26:08').
od(0.8816, '2007-03-19 10:34:47').
od(0.8838, '2007-03-19 10:43:28').
od(0.8901, '2007-03-19 10:55:47').
od(0.889, '2007-03-19 12:27:29').
od(0.8868, '2007-03-19 12:39:25').
od(0.8879, '2007-03-19 12:51:22').
od(0.8906, '2007-03-19 13:03:24').
od(0.8879, '2007-03-19 13:15:20').
od(0.8968, '2007-03-19 13:27:17').
od(0.8937, '2007-03-19 13:39:09').
od(0.8875, '2007-03-19 13:51:10').
od(0.8885, '2007-03-19 14:03:05').
od(0.8904, '2007-03-19 14:15:11').
od(0.8964, '2007-03-19 14:27:08').
od(0.8924, '2007-03-19 14:39:06').
od(0.8964, '2007-03-19 14:51:00').
od(0.8943, '2007-03-19 15:03:02').
od(0.8897, '2007-03-19 15:14:55').
od(0.8873, '2007-03-19 15:26:54').
od(0.8943, '2007-03-19 15:38:50').
od(0.8946, '2007-03-19 15:50:44').
od(0.8862, '2007-03-19 16:02:44').
od(0.8943, '2007-03-19 16:14:41').
od(0.8935, '2007-03-19 16:26:38').
od(0.8878, '2007-03-19 16:38:42').
od(0.8894, '2007-03-19 16:50:49').
od(0.8877, '2007-03-19 17:02:53').
od(0.895, '2007-03-19 17:14:56').
od(0.8912, '2007-03-19 17:27:06').
od(0.8987, '2007-03-19 17:39:13').
od(0.8964, '2007-03-19 17:51:17').
od(0.8902, '2007-03-19 18:03:22').
od(0.8885, '2007-03-19 18:15:22').
od(0.8895, '2007-03-19 18:27:22').
od(0.8934, '2007-03-19 18:39:27').
od(0.889, '2007-03-19 18:51:27').
od(0.8916, '2007-03-19 19:03:29').
od(0.8904, '2007-03-19 19:15:35').
od(0.8886, '2007-03-19 19:27:38').
od(0.8893, '2007-03-19 19:39:39').
od(0.8852, '2007-03-19 19:51:35').
od(0.8921, '2007-03-19 20:03:35').
od(0.89, '2007-03-19 20:15:32').
od(0.8994, '2007-03-19 20:27:34').
od(0.8998, '2007-03-19 20:39:36').
od(0.8935, '2007-03-19 20:51:34').
od(0.8885, '2007-03-19 21:03:36').
od(0.8893, '2007-03-19 21:15:33').
od(0.8954, '2007-03-19 21:27:34').
od(0.893, '2007-03-19 21:39:39').
od(0.9011, '2007-03-19 21:51:38').
od(0.8975, '2007-03-19 22:03:39').
od(0.8913, '2007-03-19 22:15:48').
od(0.8896, '2007-03-19 22:27:49').
od(0.8915, '2007-03-19 22:39:55').
od(0.895, '2007-03-19 22:51:55').
od(0.8938, '2007-03-19 23:03:55').
od(0.8956, '2007-03-19 23:16:03').
od(0.8962, '2007-03-19 23:28:10').
od(0.8925, '2007-03-19 23:40:20').
od(0.8905, '2007-03-19 23:52:25').
od(0.8895, '2007-03-20 00:04:28').
od(0.8911, '2007-03-20 00:16:37').
od(0.8917, '2007-03-20 00:28:44').
od(0.8977, '2007-03-20 00:40:53').
od(0.8923, '2007-03-20 00:53:00').
od(0.891, '2007-03-20 01:05:06').
od(0.8924, '2007-03-20 01:17:12').
od(0.8909, '2007-03-20 01:29:16').
od(0.8941, '2007-03-20 01:41:26').
od(0.8934, '2007-03-20 01:53:33').
od(0.9002, '2007-03-20 02:05:38').
od(0.9015, '2007-03-20 02:17:42').
od(0.8952, '2007-03-20 02:29:53').
od(0.8954, '2007-03-20 02:41:57').
od(0.8938, '2007-03-20 02:55:35').
od(0.8969, '2007-03-20 03:07:43').
od(0.8942, '2007-03-20 03:19:48').
od(0.9009, '2007-03-20 03:31:54').
od(0.9021, '2007-03-20 03:44:03').
od(0.898, '2007-03-20 03:56:08').
od(0.8943, '2007-03-20 04:08:18').
od(0.8957, '2007-03-20 04:20:21').
od(0.9001, '2007-03-20 04:32:24').
od(0.8962, '2007-03-20 04:44:25').
od(0.901, '2007-03-20 04:56:29').
od(0.8966, '2007-03-20 05:08:31').
od(0.8957, '2007-03-20 05:20:32').
od(0.8972, '2007-03-20 05:32:42').
od(0.8952, '2007-03-20 05:44:48').
od(0.8971, '2007-03-20 05:56:54').
od(0.8961, '2007-03-20 06:08:57').
od(0.905, '2007-03-20 06:21:04').
od(0.9072, '2007-03-20 06:33:02').
od(0.9004, '2007-03-20 06:45:13').
od(0.8982, '2007-03-20 06:57:18').
od(0.9019, '2007-03-20 07:09:19').
od(0.9059, '2007-03-20 07:21:41').
od(0.8994, '2007-03-20 07:33:40').
od(0.9057, '2007-03-20 07:45:44').
od(0.9041, '2007-03-20 07:57:54').
od(0.8958, '2007-03-20 08:09:58').
od(0.8984, '2007-03-20 08:22:04').
od(0.8975, '2007-03-20 08:34:11').
od(0.9005, '2007-03-20 08:46:15').
od(0.8976, '2007-03-20 08:58:17').
od(0.9013, '2007-03-20 09:10:17').
od(0.8996, '2007-03-20 09:24:22').
od(0.8976, '2007-03-20 09:36:38').
od(0.8986, '2007-03-20 09:48:45').
od(0.8996, '2007-03-20 10:00:49').
od(0.9044, '2007-03-20 10:12:49').
od(0.8997, '2007-03-20 10:24:49').
od(0.9051, '2007-03-20 10:36:50').
od(0.9001, '2007-03-20 10:48:52').
od(0.9019, '2007-03-20 11:00:50').
od(0.8991, '2007-03-20 11:10:09').
od(0.9039, '2007-03-20 11:12:03').
od(0.907, '2007-03-20 11:13:42').
od(0.9106, '2007-03-20 11:15:19').
od(0.9136, '2007-03-20 11:16:59').
od(0.915, '2007-03-20 11:18:41').
od(0.9169, '2007-03-20 11:21:54').
od(0.9163, '2007-03-20 11:24:03').
od(0.9156, '2007-03-20 11:26:15').
od(0.9177, '2007-03-20 11:28:28').
od(0.9197, '2007-03-20 11:30:40').
od(0.9186, '2007-03-20 11:32:55').
od(0.9218, '2007-03-20 11:35:09').
od(0.9225, '2007-03-20 11:37:16').
od(0.9236, '2007-03-20 11:39:32').
od(0.9244, '2007-03-20 11:41:47').
od(0.9248, '2007-03-20 11:43:53').
od(0.9259, '2007-03-20 11:45:58').
od(0.9259, '2007-03-20 11:48:05').
od(0.9251, '2007-03-20 11:50:14').
od(0.927, '2007-03-20 11:52:27').
od(0.9278, '2007-03-20 11:54:40').
