od(0.1139, '2007-02-14 13:51:53').
od(0.1159, '2007-02-14 14:32:36').
od(0.1131, '2007-02-14 15:26:14').
od(0.1137, '2007-02-14 16:48:23').
od(0.1139, '2007-02-14 17:05:30').
od(0.1139, '2007-02-14 17:32:57').
od(0.1143, '2007-02-14 17:55:45').
od(0.114, '2007-02-14 18:18:28').
od(0.1145, '2007-02-14 18:41:21').
od(0.1139, '2007-02-14 19:04:11').
od(0.1136, '2007-02-14 19:26:54').
od(0.1144, '2007-02-14 19:49:36').
od(0.1151, '2007-02-14 20:12:20').
od(0.1164, '2007-02-14 20:35:02').
od(0.1164, '2007-02-14 20:57:49').
od(0.1182, '2007-02-14 21:20:31').
od(0.1195, '2007-02-14 21:43:25').
od(0.1215, '2007-02-14 22:06:08').
od(0.1232, '2007-02-14 22:29:00').
od(0.1261, '2007-02-14 22:51:46').
od(0.129, '2007-02-14 23:14:29').
od(0.1323, '2007-02-14 23:37:16').
od(0.1375, '2007-02-15 00:00:07').
od(0.1416, '2007-02-15 00:23:20').
od(0.1503, '2007-02-15 00:46:23').
od(0.1579, '2007-02-15 01:09:57').
od(0.169, '2007-02-15 01:33:24').
od(0.1823, '2007-02-15 01:56:52').
od(0.1995, '2007-02-15 02:19:59').
od(0.2187, '2007-02-15 02:43:25').
od(0.2454, '2007-02-15 03:06:54').
od(0.2735, '2007-02-15 03:30:26').
od(0.3062, '2007-02-15 03:53:55').
od(0.3465, '2007-02-15 04:17:26').
od(0.401, '2007-02-15 04:40:51').
od(0.4467, '2007-02-15 05:04:19').
od(0.5032, '2007-02-15 05:27:41').
od(0.5614, '2007-02-15 05:50:52').
od(0.6215, '2007-02-15 06:14:18').
od(0.6843, '2007-02-15 06:37:46').
od(0.7481, '2007-02-15 07:01:07').
od(0.7985, '2007-02-15 07:24:41').
od(0.8495, '2007-02-15 07:48:14').
od(0.8817, '2007-02-15 08:11:46').
od(0.9038, '2007-02-15 08:35:08').
od(0.914, '2007-02-15 09:11:34').
od(0.9208, '2007-02-15 09:34:26').
od(0.9243, '2007-02-15 09:58:01').
od(0.9407, '2007-02-15 10:20:49').
od(0.9126, '2007-02-15 11:17:22').
od(0.9177, '2007-02-15 11:40:47').
od(0.9352, '2007-02-15 13:08:23').
od(0.9638, '2007-02-15 13:34:12').
od(0.9326, '2007-02-15 14:00:05').
