od(0.1399, '2007-03-12 12:51:04').
od(0.1435, '2007-03-12 12:56:50').
od(0.1494, '2007-03-12 13:02:33').
od(0.1521, '2007-03-12 13:08:26').
od(0.1501, '2007-03-12 13:14:20').
od(0.1507, '2007-03-12 13:20:12').
od(0.1533, '2007-03-12 13:26:01').
od(0.1519, '2007-03-12 13:31:50').
od(0.1542, '2007-03-12 13:37:39').
od(0.1515, '2007-03-12 13:46:18').
od(0.1495, '2007-03-12 13:55:01').
od(0.1462, '2007-03-12 14:03:42').
od(0.1425, '2007-03-12 14:13:14').
od(0.1441, '2007-03-12 14:22:12').
od(0.1439, '2007-03-12 14:31:04').
od(0.1413, '2007-03-12 14:40:07').
od(0.1401, '2007-03-12 14:49:12').
od(0.1344, '2007-03-12 14:58:11').
od(0.1174, '2007-03-12 15:11:19').
od(0.1084, '2007-03-12 15:22:50').
od(0.1075, '2007-03-12 15:34:24').
od(0.1109, '2007-03-12 15:47:00').
od(0.108, '2007-03-12 15:58:44').
od(0.1084, '2007-03-12 16:13:29').
od(0.1081, '2007-03-12 16:28:22').
od(0.1077, '2007-03-12 16:43:15').
od(0.1091, '2007-03-12 17:01:06').
od(0.1086, '2007-03-12 17:18:49').
od(0.1086, '2007-03-12 17:36:44').
od(0.1094, '2007-03-12 17:54:28').
od(0.1093, '2007-03-12 18:12:25').
od(0.1088, '2007-03-12 18:30:10').
od(0.1088, '2007-03-12 18:47:57').
od(0.1087, '2007-03-12 19:05:43').
od(0.1086, '2007-03-12 19:23:31').
od(0.1094, '2007-03-12 19:41:19').
od(0.1095, '2007-03-12 19:59:13').
od(0.1101, '2007-03-12 20:17:08').
od(0.1099, '2007-03-12 20:34:55').
od(0.1093, '2007-03-12 20:52:48').
od(0.1097, '2007-03-12 21:10:43').
od(0.1086, '2007-03-12 21:28:34').
od(0.1084, '2007-03-12 21:46:24').
od(0.1098, '2007-03-12 22:04:16').
od(0.1105, '2007-03-12 22:22:09').
od(0.1111, '2007-03-12 22:39:53').
od(0.1101, '2007-03-12 22:57:51').
od(0.1117, '2007-03-12 23:15:43').
od(0.1108, '2007-03-12 23:33:32').
od(0.1133, '2007-03-12 23:51:25').
od(0.1135, '2007-03-13 00:09:16').
od(0.1142, '2007-03-13 00:27:10').
od(0.1121, '2007-03-13 00:45:06').
od(0.1101, '2007-03-13 01:03:07').
od(0.1071, '2007-03-13 01:21:05').
od(0.1129, '2007-03-13 01:39:00').
od(0.1149, '2007-03-13 01:56:56').
od(0.1197, '2007-03-13 02:14:55').
od(0.1142, '2007-03-13 02:32:49').
od(0.1107, '2007-03-13 02:50:45').
od(0.1194, '2007-03-13 03:10:50').
od(0.1245, '2007-03-13 03:28:07').
od(0.1284, '2007-03-13 03:45:32').
od(0.1375, '2007-03-13 04:02:43').
od(0.1325, '2007-03-13 04:20:16').
od(0.132, '2007-03-13 04:37:44').
od(0.1465, '2007-03-13 04:55:06').
od(0.1534, '2007-03-13 05:12:31').
od(0.174, '2007-03-13 05:29:56').
od(0.1625, '2007-03-13 05:47:10').
od(0.1727, '2007-03-13 06:04:24').
od(0.1561, '2007-03-13 06:21:46').
od(0.1688, '2007-03-13 06:39:08').
od(0.1854, '2007-03-13 06:56:30').
od(0.2093, '2007-03-13 07:13:49').
od(0.2271, '2007-03-13 07:31:21').
od(0.3529, '2007-03-13 07:48:42').
od(0.2825, '2007-03-13 08:06:07').
od(0.292, '2007-03-13 08:23:29').
od(0.2807, '2007-03-13 08:48:03').
od(0.3864, '2007-03-13 09:12:47').
od(0.4025, '2007-03-13 09:29:59').
od(0.4874, '2007-03-13 09:47:08').
od(0.5286, '2007-03-13 10:07:24').
od(0.978, '2007-03-13 11:58:25').
od(0.9773, '2007-03-13 12:12:55').
od(1.0658, '2007-03-13 12:27:34').
od(1.0372, '2007-03-13 12:42:57').
od(1.0794, '2007-03-13 12:57:30').
od(1.0532, '2007-03-13 13:15:07').
od(1.1429, '2007-03-13 13:32:40').
od(1.1506, '2007-03-13 13:53:01').
od(1.2047, '2007-03-13 14:13:17').
od(1.1956, '2007-03-13 14:33:31').
od(1.248, '2007-03-13 14:54:30').
od(1.2842, '2007-03-13 15:15:01').
od(1.3299, '2007-03-13 15:36:04').
od(1.3641, '2007-03-13 15:59:11').
od(1.4296, '2007-03-13 16:56:17').
od(1.4404, '2007-03-13 17:19:41').
od(1.4989, '2007-03-13 17:42:58').
od(1.4841, '2007-03-13 18:09:10').
od(1.5104, '2007-03-13 18:35:31').
od(1.4951, '2007-03-13 19:01:44').
od(1.4913, '2007-03-13 19:28:06').
od(1.5104, '2007-03-13 19:54:25').
od(1.5035, '2007-03-13 20:20:50').
od(1.5105, '2007-03-13 20:47:08').
od(1.4913, '2007-03-13 21:13:30').
od(1.4948, '2007-03-13 21:39:55').
od(1.4934, '2007-03-13 22:06:21').
od(1.4974, '2007-03-13 22:32:37').
od(1.4891, '2007-03-13 22:58:59').
od(1.4711, '2007-03-13 23:25:23').
od(1.4805, '2007-03-13 23:51:45').
od(1.465, '2007-03-14 00:18:03').
od(1.4587, '2007-03-14 00:44:24').
od(1.4722, '2007-03-14 01:10:51').
od(1.4588, '2007-03-14 01:37:05').
od(1.4737, '2007-03-14 02:03:23').
od(1.4663, '2007-03-14 02:29:43').
od(1.4647, '2007-03-14 02:55:52').
od(1.4512, '2007-03-14 03:22:09').
od(1.4625, '2007-03-14 03:50:44').
od(1.4459, '2007-03-14 04:16:59').
od(1.4556, '2007-03-14 04:43:12').
od(1.4474, '2007-03-14 05:09:39').
od(1.4267, '2007-03-14 05:35:42').
od(1.4446, '2007-03-14 06:02:07').
od(1.4483, '2007-03-14 06:28:35').
od(1.4461, '2007-03-14 06:54:48').
od(1.4451, '2007-03-14 07:21:02').
od(1.446, '2007-03-14 07:47:21').
od(1.4439, '2007-03-14 08:13:30').
od(1.4458, '2007-03-14 08:39:39').
od(1.4539, '2007-03-14 09:05:42').
od(1.4497, '2007-03-14 09:32:12').
od(1.4461, '2007-03-14 10:18:04').
