od(0.1103, '2007-01-29 15:46:53').
od(0.1069, '2007-01-29 15:55:57').
od(0.1166, '2007-01-29 16:05:35').
od(0.1093, '2007-01-29 16:14:14').
od(0.1077, '2007-01-29 16:23:03').
od(0.1131, '2007-01-29 16:31:59').
od(0.1131, '2007-01-29 16:41:05').
od(0.1121, '2007-01-29 16:50:39').
od(0.1146, '2007-01-29 16:59:18').
od(0.1156, '2007-01-29 17:10:58').
od(0.1162, '2007-01-29 17:22:24').
od(0.1172, '2007-01-29 17:34:48').
od(0.1143, '2007-01-29 17:46:24').
od(0.1151, '2007-01-29 18:00:57').
od(0.1189, '2007-01-29 18:15:24').
od(0.1184, '2007-01-29 18:29:53').
od(0.1214, '2007-01-29 18:47:23').
od(0.1222, '2007-01-29 19:04:49').
od(0.1239, '2007-01-29 19:22:16').
od(0.1251, '2007-01-29 19:39:41').
od(0.1312, '2007-01-29 19:57:05').
od(0.1363, '2007-01-29 20:14:24').
od(0.1346, '2007-01-29 20:31:48').
od(0.1273, '2007-01-29 20:49:09').
od(0.1386, '2007-01-29 21:06:38').
od(0.1482, '2007-01-29 21:23:56').
od(0.1543, '2007-01-29 21:41:13').
od(0.1617, '2007-01-29 21:58:38').
od(0.1687, '2007-01-29 22:15:54').
od(0.1886, '2007-01-29 22:33:15').
od(0.2009, '2007-01-29 22:50:39').
od(0.2188, '2007-01-29 23:08:03').
od(0.2216, '2007-01-29 23:25:25').
od(0.2514, '2007-01-29 23:42:48').
od(0.2208, '2007-01-30 00:00:09').
od(0.2466, '2007-01-30 00:17:35').
od(0.2927, '2007-01-30 00:34:49').
od(0.3487, '2007-01-30 00:52:08').
od(0.4253, '2007-01-30 01:09:18').
od(0.4273, '2007-01-30 01:26:42').
od(0.4551, '2007-01-30 01:44:04').
od(0.4771, '2007-01-30 02:01:21').
od(0.5148, '2007-01-30 02:18:38').
od(0.5942, '2007-01-30 02:35:53').
od(0.6859, '2007-01-30 02:53:09').
od(0.7199, '2007-01-30 03:10:36').
od(0.7897, '2007-01-30 03:27:56').
od(0.894, '2007-01-30 03:45:23').
od(0.9803, '2007-01-30 04:02:40').
od(0.9867, '2007-01-30 04:20:17').
od(1.0471, '2007-01-30 04:37:45').
od(1.1038, '2007-01-30 04:55:06').
od(1.1478, '2007-01-30 05:12:46').
od(1.168, '2007-01-30 05:30:14').
od(1.1924, '2007-01-30 05:47:38').
od(1.2116, '2007-01-30 06:05:01').
od(1.2405, '2007-01-30 06:22:24').
od(1.2874, '2007-01-30 06:39:56').
od(1.2731, '2007-01-30 06:57:22').
od(1.3309, '2007-01-30 07:14:45').
od(1.3452, '2007-01-30 07:32:04').
od(1.3879, '2007-01-30 07:51:36').
od(1.4027, '2007-01-30 08:09:03').
od(1.4019, '2007-01-30 08:26:24').
od(1.4257, '2007-01-30 08:43:54').
od(1.4415, '2007-01-30 09:01:19').
od(1.4627, '2007-01-30 09:18:49').
od(1.4912, '2007-01-30 09:36:20').
od(1.4998, '2007-01-30 09:53:39').
od(1.4997, '2007-01-30 10:10:53').
od(1.5088, '2007-01-30 10:28:20').
od(1.5355, '2007-01-30 11:22:28').
od(1.5332, '2007-01-30 11:37:38').
od(1.529, '2007-01-30 11:52:12').
od(1.5324, '2007-01-30 12:39:03').
od(1.5311, '2007-01-30 12:53:30').
od(1.5195, '2007-01-30 13:08:17').
od(1.5085, '2007-01-30 13:22:50').
od(1.507, '2007-01-30 13:37:18').
od(1.5045, '2007-01-30 13:54:40').
