od(0.0891, '2007-03-14 16:34:56').
od(0.0883, '2007-03-14 16:46:33').
od(0.0903, '2007-03-14 16:58:11').
od(0.093, '2007-03-14 17:10:14').
od(0.0941, '2007-03-14 17:21:58').
od(0.0943, '2007-03-14 17:31:53').
od(0.094, '2007-03-14 17:43:32').
od(0.0966, '2007-03-14 17:55:23').
od(0.0951, '2007-03-14 18:06:50').
od(0.0975, '2007-03-14 18:18:36').
od(0.0963, '2007-03-14 18:30:21').
od(0.0982, '2007-03-14 18:42:09').
od(0.097, '2007-03-14 18:53:44').
od(0.0979, '2007-03-14 19:05:21').
od(0.0976, '2007-03-14 19:17:08').
od(0.0972, '2007-03-14 19:28:53').
od(0.1085, '2007-03-14 19:40:37').
od(0.1059, '2007-03-14 19:52:16').
od(0.1062, '2007-03-14 20:04:04').
od(0.1037, '2007-03-14 20:15:40').
od(0.1067, '2007-03-14 20:27:23').
od(0.1045, '2007-03-14 20:39:01').
od(0.1074, '2007-03-14 20:50:56').
od(0.1037, '2007-03-14 21:02:29').
od(0.1075, '2007-03-14 21:14:09').
od(0.1267, '2007-03-14 21:25:55').
od(0.1225, '2007-03-14 21:37:32').
od(0.1063, '2007-03-14 21:49:12').
od(0.1037, '2007-03-14 22:00:45').
od(0.1085, '2007-03-14 22:12:30').
od(0.1065, '2007-03-14 22:24:07').
od(0.1085, '2007-03-14 22:35:50').
od(0.1078, '2007-03-14 22:47:40').
od(0.1094, '2007-03-14 22:59:23').
od(0.1159, '2007-03-14 23:11:02').
od(0.1087, '2007-03-14 23:22:47').
od(0.1086, '2007-03-14 23:34:26').
od(0.1076, '2007-03-14 23:46:07').
od(0.1058, '2007-03-14 23:57:57').
od(0.107, '2007-03-15 00:09:41').
od(0.1078, '2007-03-15 00:21:12').
od(0.1089, '2007-03-15 00:32:26').
od(0.1109, '2007-03-15 00:43:46').
od(0.1191, '2007-03-15 00:55:22').
od(0.1093, '2007-03-15 01:07:04').
od(0.1255, '2007-03-15 01:18:42').
od(0.1225, '2007-03-15 01:30:27').
od(0.1134, '2007-03-15 01:42:08').
od(0.1103, '2007-03-15 01:53:47').
od(0.1122, '2007-03-15 02:05:36').
od(0.1104, '2007-03-15 02:17:24').
od(0.1107, '2007-03-15 02:28:54').
od(0.1096, '2007-03-15 02:40:24').
od(0.1124, '2007-03-15 02:51:59').
od(0.113, '2007-03-15 03:03:33').
od(0.1163, '2007-03-15 03:15:07').
od(0.1149, '2007-03-15 03:26:39').
od(0.1209, '2007-03-15 03:38:19').
od(0.1165, '2007-03-15 03:49:51').
od(0.1147, '2007-03-15 04:01:10').
od(0.1165, '2007-03-15 04:12:54').
od(0.115, '2007-03-15 04:24:21').
od(0.117, '2007-03-15 04:36:02').
od(0.1171, '2007-03-15 04:47:17').
od(0.1212, '2007-03-15 04:59:51').
od(0.1367, '2007-03-15 05:11:12').
od(0.1422, '2007-03-15 05:22:25').
od(0.133, '2007-03-15 05:33:41').
od(0.1214, '2007-03-15 05:45:07').
od(0.1246, '2007-03-15 05:56:52').
od(0.1233, '2007-03-15 06:08:29').
od(0.1268, '2007-03-15 06:20:19').
od(0.1245, '2007-03-15 06:31:59').
od(0.128, '2007-03-15 06:43:30').
od(0.1366, '2007-03-15 06:54:47').
od(0.1311, '2007-03-15 07:06:23').
od(0.1311, '2007-03-15 07:18:03').
od(0.1381, '2007-03-15 07:29:47').
od(0.133, '2007-03-15 07:41:20').
od(0.1343, '2007-03-15 07:53:05').
od(0.134, '2007-03-15 08:04:39').
od(0.1373, '2007-03-15 08:16:27').
od(0.1403, '2007-03-15 08:28:06').
od(0.1443, '2007-03-15 08:57:38').
od(0.1497, '2007-03-15 09:09:08').
od(0.1614, '2007-03-15 09:20:36').
od(0.1663, '2007-03-15 09:31:48').
od(0.1518, '2007-03-15 09:44:08').
od(0.1544, '2007-03-15 09:56:26').
od(0.1577, '2007-03-15 10:08:57').
od(0.1586, '2007-03-15 10:21:08').
od(0.1609, '2007-03-15 10:33:28').
od(0.1619, '2007-03-15 10:46:19').
od(0.168, '2007-03-15 10:58:56').
od(0.1691, '2007-03-15 11:11:40').
od(0.1694, '2007-03-15 11:24:11').
od(0.2095, '2007-03-15 11:36:35').
od(0.182, '2007-03-15 11:58:51').
od(0.1811, '2007-03-15 12:11:15').
od(0.1876, '2007-03-15 12:23:32').
od(0.1974, '2007-03-15 12:35:50').
od(0.1934, '2007-03-15 12:47:55').
od(0.2013, '2007-03-15 13:00:27').
od(0.2062, '2007-03-15 13:12:58').
od(0.205, '2007-03-15 13:25:14').
od(0.2091, '2007-03-15 13:37:36').
od(0.2185, '2007-03-15 13:49:58').
od(0.2443, '2007-03-15 14:34:51').
od(0.2404, '2007-03-15 14:47:00').
od(0.2485, '2007-03-15 14:59:22').
od(0.2491, '2007-03-15 15:11:58').
od(0.2561, '2007-03-15 15:24:15').
od(0.257, '2007-03-15 15:36:48').
od(0.2685, '2007-03-15 15:49:08').
od(0.2752, '2007-03-15 16:01:48').
od(0.2773, '2007-03-15 16:14:01').
od(0.2847, '2007-03-15 16:26:25').
od(0.2903, '2007-03-15 16:38:37').
od(0.3107, '2007-03-15 16:51:07').
od(0.3177, '2007-03-15 17:03:25').
od(0.3113, '2007-03-15 17:15:51').
od(0.3142, '2007-03-15 17:28:12').
od(0.3277, '2007-03-15 17:40:32').
od(0.336, '2007-03-15 17:53:03').
od(0.3377, '2007-03-15 18:05:35').
od(0.346, '2007-03-15 18:18:02').
od(0.3561, '2007-03-15 18:30:19').
od(0.3693, '2007-03-15 18:42:32').
od(0.3689, '2007-03-15 18:54:48').
od(0.3917, '2007-03-15 19:07:09').
od(0.3895, '2007-03-15 19:19:35').
od(0.3934, '2007-03-15 19:32:02').
od(0.4024, '2007-03-15 19:44:22').
od(0.4153, '2007-03-15 19:56:48').
od(0.4271, '2007-03-15 20:09:06').
od(0.4401, '2007-03-15 20:21:10').
od(0.4557, '2007-03-15 20:33:48').
od(0.4574, '2007-03-15 20:45:56').
od(0.4724, '2007-03-15 20:58:14').
od(0.4823, '2007-03-15 21:10:22').
od(0.5302, '2007-03-15 21:22:46').
od(0.5321, '2007-03-15 21:35:12').
od(0.513, '2007-03-15 21:47:39').
od(0.5275, '2007-03-15 21:59:54').
od(0.5394, '2007-03-15 22:12:20').
od(0.5509, '2007-03-15 22:24:48').
od(0.5672, '2007-03-15 22:37:03').
od(0.5751, '2007-03-15 22:49:28').
od(0.5917, '2007-03-15 23:01:52').
od(0.6101, '2007-03-15 23:14:30').
od(0.6163, '2007-03-15 23:27:03').
od(0.635, '2007-03-15 23:39:31').
od(0.6522, '2007-03-15 23:51:58').
od(0.6507, '2007-03-16 00:04:24').
od(0.6611, '2007-03-16 00:16:49').
od(0.6604, '2007-03-16 00:29:05').
od(0.6799, '2007-03-16 00:41:23').
od(0.6815, '2007-03-16 00:53:47').
od(0.6885, '2007-03-16 01:06:17').
od(0.6867, '2007-03-16 01:18:46').
od(0.6897, '2007-03-16 01:31:10').
od(0.6886, '2007-03-16 01:43:48').
od(0.7048, '2007-03-16 01:56:25').
od(0.6946, '2007-03-16 02:08:50').
od(0.6884, '2007-03-16 02:21:16').
od(0.6782, '2007-03-16 02:33:31').
od(0.6896, '2007-03-16 02:45:57').
od(0.6841, '2007-03-16 02:58:19').
od(0.687, '2007-03-16 03:10:51').
od(0.6788, '2007-03-16 03:23:15').
od(0.6791, '2007-03-16 03:35:29').
od(0.6661, '2007-03-16 03:47:57').
od(0.6659, '2007-03-16 04:00:15').
od(0.7136, '2007-03-16 04:12:44').
od(0.7168, '2007-03-16 04:25:02').
od(0.6884, '2007-03-16 04:37:23').
od(0.676, '2007-03-16 04:49:32').
od(0.6874, '2007-03-16 05:01:50').
od(0.6902, '2007-03-16 05:13:57').
od(0.6899, '2007-03-16 05:26:10').
od(0.6926, '2007-03-16 05:38:25').
od(0.6898, '2007-03-16 05:50:50').
od(0.6909, '2007-03-16 06:03:15').
od(0.6919, '2007-03-16 06:15:21').
od(0.7142, '2007-03-16 06:27:36').
od(0.7081, '2007-03-16 06:41:08').
od(0.6951, '2007-03-16 06:53:27').
od(0.6932, '2007-03-16 07:06:01').
od(0.6915, '2007-03-16 07:18:10').
od(0.6913, '2007-03-16 07:30:26').
od(0.6899, '2007-03-16 07:42:41').
od(0.6944, '2007-03-16 07:55:15').
od(0.6869, '2007-03-16 08:07:41').
od(0.6935, '2007-03-16 08:19:54').
od(0.6933, '2007-03-16 08:32:10').
od(0.7209, '2007-03-16 08:44:26').
od(0.7181, '2007-03-16 08:56:44').
od(0.6971, '2007-03-16 09:09:14').
od(0.6927, '2007-03-16 09:21:36').
od(0.6953, '2007-03-16 09:33:39').
od(0.6952, '2007-03-16 09:45:58').
od(0.6967, '2007-03-16 09:58:23').
od(0.696, '2007-03-16 10:19:53').
od(0.7357, '2007-03-16 10:37:14').
od(0.7155, '2007-03-16 10:55:45').
od(0.6954, '2007-03-16 11:13:43').
od(0.7267, '2007-03-16 11:31:38').
od(0.7075, '2007-03-16 11:49:33').
od(0.7024, '2007-03-16 12:07:29').
od(0.702, '2007-03-16 12:26:45').
od(0.7025, '2007-03-16 12:44:47').
od(0.7068, '2007-03-16 13:02:38').
od(0.7044, '2007-03-16 13:20:36').
od(0.7189, '2007-03-16 13:44:46').
od(0.7088, '2007-03-16 13:56:05').
od(0.7103, '2007-03-16 14:06:28').
od(0.6985, '2007-03-16 14:16:43').
od(0.7026, '2007-03-16 14:28:24').
od(0.7003, '2007-03-16 14:39:53').
od(0.696, '2007-03-16 14:51:23').
od(0.6962, '2007-03-16 15:04:12').
od(0.6999, '2007-03-16 15:16:41').
od(0.7045, '2007-03-16 15:32:35').
