od(0.1351, '2007-03-12 16:04:38').
od(0.1385, '2007-03-12 16:19:26').
od(0.1271, '2007-03-12 16:34:21').
od(0.1096, '2007-03-12 16:52:07').
od(0.111, '2007-03-12 17:09:56').
od(0.111, '2007-03-12 17:27:46').
od(0.1107, '2007-03-12 17:45:36').
od(0.1115, '2007-03-12 18:03:27').
od(0.1119, '2007-03-12 18:21:15').
od(0.113, '2007-03-12 18:39:02').
od(0.1128, '2007-03-12 18:56:52').
od(0.116, '2007-03-12 19:14:40').
od(0.1182, '2007-03-12 19:32:27').
od(0.1186, '2007-03-12 19:50:22').
od(0.1201, '2007-03-12 20:08:11').
od(0.124, '2007-03-12 20:26:01').
od(0.1274, '2007-03-12 20:43:55').
od(0.1316, '2007-03-12 21:01:44').
od(0.1347, '2007-03-12 21:19:42').
od(0.141, '2007-03-12 21:37:30').
od(0.1537, '2007-03-12 21:55:17').
od(0.1609, '2007-03-12 22:13:10').
od(0.1635, '2007-03-12 22:31:01').
od(0.179, '2007-03-12 22:48:51').
od(0.1909, '2007-03-12 23:06:47').
od(0.2062, '2007-03-12 23:24:38').
od(0.2117, '2007-03-12 23:42:28').
od(0.206, '2007-03-13 00:00:20').
od(0.235, '2007-03-13 00:18:13').
od(0.2688, '2007-03-13 00:36:14').
od(0.2947, '2007-03-13 00:54:11').
od(0.3254, '2007-03-13 01:12:05').
od(0.3372, '2007-03-13 01:30:02').
od(0.397, '2007-03-13 01:47:57').
od(0.4503, '2007-03-13 02:05:56').
od(0.4654, '2007-03-13 02:23:47').
od(0.5094, '2007-03-13 02:41:49').
od(0.5439, '2007-03-13 02:59:41').
od(0.6278, '2007-03-13 03:19:27').
od(0.6771, '2007-03-13 03:36:48').
od(0.7192, '2007-03-13 03:54:07').
od(0.8147, '2007-03-13 04:11:28').
od(0.8605, '2007-03-13 04:29:05').
od(0.8834, '2007-03-13 04:46:28').
od(0.9584, '2007-03-13 05:03:48').
od(1.0231, '2007-03-13 05:21:10').
od(1.056, '2007-03-13 05:38:34').
od(1.0611, '2007-03-13 05:55:51').
od(1.1345, '2007-03-13 06:13:12').
od(1.1755, '2007-03-13 06:30:24').
od(1.2074, '2007-03-13 06:47:51').
od(1.2418, '2007-03-13 07:05:12').
od(1.2715, '2007-03-13 07:22:33').
od(1.2996, '2007-03-13 07:40:05').
od(1.3309, '2007-03-13 07:57:26').
od(1.325, '2007-03-13 08:14:53').
od(1.3607, '2007-03-13 08:32:08').
od(1.3848, '2007-03-13 08:56:43').
od(1.4011, '2007-03-13 09:21:21').
od(1.418, '2007-03-13 09:38:32').
od(1.4292, '2007-03-13 09:55:47').
od(1.4308, '2007-03-13 10:18:26').
