od(0.1514, '2007-02-28 12:54:20').
od(0.1526, '2007-02-28 13:21:32').
od(0.1485, '2007-02-28 13:48:28').
od(0.1428, '2007-02-28 14:17:27').
od(0.113, '2007-02-28 14:50:17').
od(0.1355, '2007-02-28 18:31:18').
od(0.1192, '2007-02-28 18:51:43').
od(0.1234, '2007-02-28 19:12:12').
od(0.1261, '2007-02-28 19:32:27').
od(0.1263, '2007-02-28 19:52:45').
od(0.1289, '2007-02-28 20:16:56').
od(0.1428, '2007-02-28 20:44:00').
od(0.1641, '2007-02-28 21:10:59').
od(0.1809, '2007-02-28 21:38:00').
od(0.1724, '2007-02-28 22:05:05').
od(0.2187, '2007-02-28 22:32:09').
od(0.1631, '2007-02-28 22:59:05').
od(0.1924, '2007-02-28 23:26:08').
od(0.2547, '2007-02-28 23:53:00').
od(0.2687, '2007-03-01 00:17:59').
od(0.2806, '2007-03-01 00:44:56').
od(0.324, '2007-03-01 01:05:06').
od(0.3175, '2007-03-01 01:25:11').
od(0.3892, '2007-03-01 01:45:24').
od(0.4088, '2007-03-01 02:05:52').
od(0.4321, '2007-03-01 02:26:08').
od(0.5666, '2007-03-01 02:46:36').
od(0.6378, '2007-03-01 03:06:44').
od(0.5613, '2007-03-01 03:29:23').
od(0.6779, '2007-03-01 03:49:29').
od(0.9181, '2007-03-01 04:09:42').
od(0.997, '2007-03-01 04:29:56').
od(0.9797, '2007-03-01 04:50:10').
od(1.0472, '2007-03-01 05:10:39').
od(1.039, '2007-03-01 05:30:56').
od(1.062, '2007-03-01 05:51:25').
od(1.1274, '2007-03-01 06:11:52').
od(1.1592, '2007-03-01 06:32:20').
od(1.1942, '2007-03-01 06:52:44').
od(1.2318, '2007-03-01 07:13:05').
od(1.2657, '2007-03-01 07:33:22').
od(1.3006, '2007-03-01 07:53:38').
od(1.3503, '2007-03-01 08:14:15').
od(1.3772, '2007-03-01 08:34:43').
od(1.4146, '2007-03-01 08:55:07').
od(1.4396, '2007-03-01 09:15:29').
od(1.4554, '2007-03-01 09:36:46').
od(1.4766, '2007-03-01 09:58:14').
od(1.5037, '2007-03-01 11:03:24').
od(1.4961, '2007-03-01 11:24:52').
od(1.4906, '2007-03-01 11:45:49').
od(1.4891, '2007-03-01 12:10:24').
od(1.4972, '2007-03-01 12:36:41').
od(1.4875, '2007-03-01 13:02:47').
od(1.4847, '2007-03-01 13:31:52').
od(1.4815, '2007-03-01 14:00:52').
