od(0.1486, '2007-01-31 12:22:09').
od(0.1461, '2007-01-31 12:27:58').
od(0.1467, '2007-01-31 12:34:03').
od(0.1481, '2007-01-31 12:40:04').
od(0.1483, '2007-01-31 12:45:56').
od(0.1478, '2007-01-31 12:54:58').
od(0.1481, '2007-01-31 13:00:53').
od(0.1484, '2007-01-31 13:07:09').
od(0.1503, '2007-01-31 13:13:17').
od(0.1507, '2007-01-31 13:19:30').
od(0.1529, '2007-01-31 13:25:40').
od(0.1541, '2007-01-31 13:31:42').
od(0.156, '2007-01-31 13:37:56').
od(0.1579, '2007-01-31 13:43:51').
od(0.1593, '2007-01-31 13:49:55').
od(0.1625, '2007-01-31 13:56:06').
od(0.1619, '2007-01-31 14:02:17').
od(0.1643, '2007-01-31 14:08:34').
od(0.1659, '2007-01-31 14:14:45').
od(0.1698, '2007-01-31 14:26:23').
od(0.1723, '2007-01-31 14:34:02').
od(0.1771, '2007-01-31 14:41:10').
od(0.1784, '2007-01-31 14:48:14').
od(0.1816, '2007-01-31 14:55:17').
od(0.185, '2007-01-31 15:02:28').
od(0.1879, '2007-01-31 15:13:22').
od(0.1932, '2007-01-31 15:20:51').
od(0.1987, '2007-01-31 15:30:08').
od(0.2103, '2007-01-31 15:42:02').
od(0.2165, '2007-01-31 15:53:58').
od(0.2287, '2007-01-31 16:04:38').
od(0.2294, '2007-01-31 16:13:24').
od(0.2388, '2007-01-31 16:25:10').
od(0.2447, '2007-01-31 16:34:21').
od(0.3058, '2007-01-31 16:43:43').
od(0.2918, '2007-01-31 16:53:19').
od(0.2755, '2007-01-31 17:02:57').
od(0.2806, '2007-01-31 17:12:25').
od(0.2781, '2007-01-31 17:22:21').
od(0.2924, '2007-01-31 17:32:36').
od(0.3085, '2007-01-31 17:50:24').
od(0.3725, '2007-01-31 18:29:51').
od(0.3784, '2007-01-31 18:46:05').
od(0.3965, '2007-01-31 18:56:35').
od(0.4093, '2007-01-31 19:07:12').
od(0.4107, '2007-01-31 19:18:11').
od(0.4392, '2007-01-31 19:29:10').
od(0.443, '2007-01-31 19:39:56').
od(0.4624, '2007-01-31 19:52:43').
od(0.4871, '2007-01-31 20:07:34').
od(0.505, '2007-01-31 20:18:53').
od(0.5205, '2007-01-31 20:29:49').
od(0.5377, '2007-01-31 20:40:55').
od(0.5534, '2007-01-31 20:52:00').
od(0.5713, '2007-01-31 21:02:55').
od(0.59, '2007-01-31 21:13:47').
od(0.607, '2007-01-31 21:24:48').
od(0.6264, '2007-01-31 21:35:32').
od(0.6468, '2007-01-31 21:46:34').
od(0.6687, '2007-01-31 21:57:33').
od(0.684, '2007-01-31 22:08:16').
od(0.7052, '2007-01-31 22:18:48').
od(0.725, '2007-01-31 22:29:31').
od(0.7443, '2007-01-31 22:40:30').
od(0.7644, '2007-01-31 22:51:23').
od(0.7883, '2007-01-31 23:02:06').
od(0.8007, '2007-01-31 23:12:58').
od(0.8208, '2007-01-31 23:23:58').
od(0.8434, '2007-01-31 23:34:48').
od(0.8611, '2007-01-31 23:45:53').
od(0.8685, '2007-01-31 23:57:03').
od(0.8834, '2007-02-01 00:07:30').
od(0.8829, '2007-02-01 00:18:07').
od(0.8916, '2007-02-01 00:28:33').
od(0.8929, '2007-02-01 00:38:58').
od(0.9003, '2007-02-01 00:49:27').
od(0.9066, '2007-02-01 01:00:05').
od(0.903, '2007-02-01 01:10:27').
od(0.9094, '2007-02-01 01:20:57').
od(0.9065, '2007-02-01 01:31:12').
od(0.9129, '2007-02-01 01:41:42').
od(0.9084, '2007-02-01 01:52:03').
od(0.9157, '2007-02-01 02:02:35').
od(0.9236, '2007-02-01 02:13:08').
od(0.9152, '2007-02-01 02:23:41').
od(0.9276, '2007-02-01 02:34:18').
od(0.9191, '2007-02-01 02:44:43').
od(0.9213, '2007-02-01 02:55:26').
od(0.9218, '2007-02-01 03:06:02').
od(0.9233, '2007-02-01 03:16:32').
od(0.9327, '2007-02-01 03:27:13').
od(0.9341, '2007-02-01 03:37:54').
od(0.9308, '2007-02-01 03:48:35').
od(0.9306, '2007-02-01 03:58:51').
od(0.9333, '2007-02-01 04:09:27').
od(0.9362, '2007-02-01 04:19:41').
od(0.9375, '2007-02-01 04:29:56').
od(0.9389, '2007-02-01 04:40:21').
od(0.9408, '2007-02-01 04:50:38').
od(0.9334, '2007-02-01 05:01:20').
od(0.9421, '2007-02-01 05:11:54').
od(0.9444, '2007-02-01 05:22:24').
od(0.9428, '2007-02-01 05:32:44').
od(0.9439, '2007-02-01 05:43:31').
od(0.9447, '2007-02-01 05:53:59').
od(0.9467, '2007-02-01 06:04:23').
od(0.9459, '2007-02-01 06:14:41').
od(0.9467, '2007-02-01 06:25:12').
od(0.947, '2007-02-01 06:35:28').
od(0.9479, '2007-02-01 06:45:59').
od(0.9489, '2007-02-01 06:56:22').
od(0.9389, '2007-02-01 07:06:52').
od(0.9482, '2007-02-01 07:17:17').
od(0.9503, '2007-02-01 07:27:54').
od(0.9511, '2007-02-01 07:38:16').
od(0.9396, '2007-02-01 07:48:51').
od(0.9517, '2007-02-01 07:59:24').
od(0.9522, '2007-02-01 08:10:00').
od(0.9538, '2007-02-01 08:20:39').
od(0.9555, '2007-02-01 08:31:09').
od(0.9546, '2007-02-01 08:41:36').
od(0.9555, '2007-02-01 08:51:58').
od(0.9557, '2007-02-01 09:02:37').
od(0.9562, '2007-02-01 09:12:59').
od(0.9572, '2007-02-01 09:23:36').
od(0.954, '2007-02-01 09:34:21').
od(0.9514, '2007-02-01 09:45:07').
od(0.9483, '2007-02-01 09:55:45').
od(0.9564, '2007-02-01 10:16:53').
od(0.9579, '2007-02-01 10:27:43').
od(0.958, '2007-02-01 10:38:23').
od(0.9585, '2007-02-01 10:48:50').
od(0.9594, '2007-02-01 11:03:16').
od(0.9619, '2007-02-01 11:13:34').
od(0.9616, '2007-02-01 11:29:13').
od(0.9629, '2007-02-01 11:39:50').
od(0.9621, '2007-02-01 11:56:04').
od(0.9642, '2007-02-01 12:06:51').
od(0.9655, '2007-02-01 12:17:16').
od(0.9655, '2007-02-01 12:28:04').
od(0.9665, '2007-02-01 12:38:38').
od(0.9662, '2007-02-01 12:48:57').
od(0.9654, '2007-02-01 12:59:03').
od(0.9664, '2007-02-01 13:09:46').
od(0.9666, '2007-02-01 13:20:09').
od(0.9675, '2007-02-01 13:30:48').
od(0.9692, '2007-02-01 13:41:20').
od(0.9681, '2007-02-01 13:51:24').
od(0.9688, '2007-02-01 14:01:51').
od(0.9699, '2007-02-01 14:12:37').
od(0.9678, '2007-02-01 14:22:56').
od(0.9708, '2007-02-01 14:33:16').
od(0.9718, '2007-02-01 14:43:45').
od(0.9722, '2007-02-01 14:54:13').
od(0.9705, '2007-02-01 15:32:01').
od(0.969, '2007-02-01 15:43:00').
od(0.9698, '2007-02-01 15:53:57').
od(0.9677, '2007-02-01 16:04:45').
od(0.9664, '2007-02-01 16:15:27').
od(0.9717, '2007-02-01 16:26:27').
od(0.9605, '2007-02-01 16:37:19').
od(0.9744, '2007-02-01 16:47:48').
od(0.9734, '2007-02-01 16:58:45').
od(0.9721, '2007-02-01 17:09:35').
od(0.9762, '2007-02-01 17:19:57').
od(0.9708, '2007-02-01 17:30:19').
od(0.9772, '2007-02-01 17:41:01').
od(0.97, '2007-02-01 17:51:42').
od(0.9723, '2007-02-01 18:02:13').
od(0.9814, '2007-02-01 18:12:42').
od(0.9811, '2007-02-01 18:23:28').
od(0.9801, '2007-02-01 18:34:04').
od(0.9813, '2007-02-01 18:44:30').
od(0.9817, '2007-02-01 19:01:55').
od(0.9833, '2007-02-01 19:12:26').
od(0.9799, '2007-02-01 19:22:43').
od(0.9823, '2007-02-01 19:33:29').
od(0.9831, '2007-02-01 19:44:25').
od(0.9843, '2007-02-01 19:55:00').
od(0.9856, '2007-02-01 20:05:36').
od(0.9863, '2007-02-01 20:16:27').
od(0.987, '2007-02-01 20:27:09').
od(0.9878, '2007-02-01 20:37:40').
od(0.9884, '2007-02-01 20:47:56').
od(0.9887, '2007-02-01 20:58:39').
od(0.9876, '2007-02-01 21:09:02').
od(0.9902, '2007-02-01 21:19:46').
od(0.9901, '2007-02-01 21:30:19').
od(0.9909, '2007-02-01 21:40:47').
od(0.9908, '2007-02-01 21:51:24').
od(0.9913, '2007-02-01 22:01:59').
od(0.9919, '2007-02-01 22:12:48').
od(0.9927, '2007-02-01 22:23:09').
od(0.9928, '2007-02-01 22:33:45').
od(0.9933, '2007-02-01 22:44:19').
od(0.9931, '2007-02-01 22:54:49').
od(0.9936, '2007-02-01 23:05:16').
od(0.9942, '2007-02-01 23:15:54').
od(0.9944, '2007-02-01 23:26:17').
od(0.996, '2007-02-01 23:36:54').
od(0.9958, '2007-02-01 23:47:37').
od(0.9965, '2007-02-01 23:58:04').
od(0.9968, '2007-02-02 00:08:41').
od(0.9976, '2007-02-02 00:19:16').
od(0.9975, '2007-02-02 00:29:47').
od(0.9979, '2007-02-02 00:40:08').
od(0.999, '2007-02-02 00:50:36').
od(1.0001, '2007-02-02 01:01:20').
od(0.9999, '2007-02-02 01:11:37').
od(1.0005, '2007-02-02 01:22:00').
od(1.0006, '2007-02-02 01:32:25').
od(1.0003, '2007-02-02 01:42:39').
od(1.001, '2007-02-02 01:52:58').
od(1.0003, '2007-02-02 02:03:26').
od(1.0006, '2007-02-02 02:14:02').
od(1.0012, '2007-02-02 02:24:29').
od(1.0021, '2007-02-02 02:34:40').
od(1.0018, '2007-02-02 02:45:01').
od(1.0018, '2007-02-02 02:55:15').
od(1.0032, '2007-02-02 03:05:47').
od(1.0026, '2007-02-02 03:16:17').
od(1.0029, '2007-02-02 03:26:40').
od(1.0038, '2007-02-02 03:36:58').
od(1.0014, '2007-02-02 03:47:24').
od(1.0034, '2007-02-02 03:57:38').
od(1.0045, '2007-02-02 04:08:05').
od(1.0038, '2007-02-02 04:18:26').
od(1.0049, '2007-02-02 04:28:52').
od(1.0056, '2007-02-02 04:39:18').
od(1.0051, '2007-02-02 04:49:34').
od(1.0049, '2007-02-02 04:59:58').
od(1.0061, '2007-02-02 05:10:20').
od(1.006, '2007-02-02 05:20:36').
od(1.0067, '2007-02-02 05:31:06').
od(1.0071, '2007-02-02 05:41:20').
od(1.0065, '2007-02-02 05:51:32').
od(1.0069, '2007-02-02 06:01:52').
od(1.0066, '2007-02-02 06:12:01').
od(1.0066, '2007-02-02 06:22:34').
od(1.0075, '2007-02-02 06:32:46').
od(1.0071, '2007-02-02 06:43:01').
od(1.0075, '2007-02-02 06:53:32').
od(1.0075, '2007-02-02 07:03:49').
od(1.0079, '2007-02-02 07:13:55').
od(1.0074, '2007-02-02 07:24:35').
od(1.0081, '2007-02-02 07:35:16').
od(1.0085, '2007-02-02 07:46:01').
od(1.0079, '2007-02-02 07:56:46').
od(1.008, '2007-02-02 08:07:35').
od(1.0087, '2007-02-02 08:18:19').
od(1.0089, '2007-02-02 08:28:54').
od(1.0087, '2007-02-02 08:39:33').
od(1.0093, '2007-02-02 08:50:24').
od(1.0088, '2007-02-02 09:01:28').
od(1.0084, '2007-02-02 09:12:15').
od(1.0087, '2007-02-02 09:23:06').
od(1.0087, '2007-02-02 09:33:38').
od(1.0086, '2007-02-02 09:44:34').
od(1.0095, '2007-02-02 09:55:31').
od(1.039, '2007-02-02 11:23:02').
od(1.0304, '2007-02-02 11:33:17').
od(1.01, '2007-02-02 11:43:30').
od(1.01, '2007-02-02 11:55:08').
od(1.0089, '2007-02-02 12:09:22').
od(1.0112, '2007-02-02 12:20:38').
od(1.0289, '2007-02-02 12:32:38').
od(1.0118, '2007-02-02 12:45:13').
od(1.0101, '2007-02-02 12:56:11').
od(1.0104, '2007-02-02 13:07:36').
od(1.0097, '2007-02-02 13:20:08').
od(1.0098, '2007-02-02 13:32:16').
od(1.0102, '2007-02-02 13:44:41').
od(1.0103, '2007-02-02 13:56:48').
od(1.0117, '2007-02-02 14:09:31').
od(1.0102, '2007-02-02 14:21:44').
od(1.012, '2007-02-02 14:33:55').
od(1.0104, '2007-02-02 14:46:54').
od(1.0112, '2007-02-02 14:59:13').
od(1.0106, '2007-02-02 15:11:35').
od(1.0099, '2007-02-02 15:24:33').
od(1.0112, '2007-02-02 15:37:58').
od(1.0103, '2007-02-02 15:57:49').
od(1.055, '2007-02-02 16:12:04').
od(1.0093, '2007-02-02 16:26:20').
od(1.0095, '2007-02-02 16:40:49').
od(1.0087, '2007-02-02 16:55:08').
od(1.0085, '2007-02-02 17:09:25').
od(1.008, '2007-02-02 17:23:55').
od(1.0084, '2007-02-02 17:38:02').
od(1.0176, '2007-02-02 17:52:25').
od(1.0083, '2007-02-02 18:06:49').
od(1.0085, '2007-02-02 18:20:20').
od(1.0193, '2007-02-02 18:33:33').
od(1.0084, '2007-02-02 18:46:54').
od(1.0317, '2007-02-02 19:00:10').
od(1.0072, '2007-02-02 19:13:27').
od(1.0084, '2007-02-02 19:26:58').
od(1.0072, '2007-02-02 19:40:24').
od(1.0073, '2007-02-02 19:53:37').
od(1.0085, '2007-02-02 20:06:56').
od(1.0095, '2007-02-02 20:20:15').
od(1.0088, '2007-02-02 20:33:37').
od(1.0069, '2007-02-02 20:46:45').
od(1.0071, '2007-02-02 21:00:05').
od(1.0071, '2007-02-02 21:13:29').
od(1.0068, '2007-02-02 21:26:46').
od(1.0075, '2007-02-02 21:39:54').
od(1.0066, '2007-02-02 21:53:11').
od(1.0049, '2007-02-02 22:06:26').
od(1.0057, '2007-02-02 22:19:39').
od(1.0054, '2007-02-02 22:32:58').
od(1.0029, '2007-02-02 22:46:20').
od(1.0356, '2007-02-02 22:59:39').
od(1.0049, '2007-02-02 23:12:59').
od(1.0045, '2007-02-02 23:26:11').
od(1.0039, '2007-02-02 23:39:23').
od(1.0157, '2007-02-02 23:52:38').
od(1.0048, '2007-02-03 00:06:01').
od(1.0041, '2007-02-03 00:19:13').
od(1.0035, '2007-02-03 00:32:18').
od(1.0037, '2007-02-03 00:45:31').
od(1.0035, '2007-02-03 00:59:00').
od(1.0241, '2007-02-03 01:12:25').
od(1.0038, '2007-02-03 01:25:37').
od(1.0033, '2007-02-03 01:38:51').
od(1.0035, '2007-02-03 01:52:05').
od(1.0027, '2007-02-03 02:05:31').
od(1.003, '2007-02-03 02:19:16').
od(1.0029, '2007-02-03 02:32:39').
od(1.0025, '2007-02-03 02:45:53').
od(1.0034, '2007-02-03 02:59:11').
od(1.003, '2007-02-03 03:14:15').
od(1.0015, '2007-02-03 03:27:26').
od(1.0007, '2007-02-03 03:40:36').
od(1.0003, '2007-02-03 03:53:56').
od(1.001, '2007-02-03 04:07:07').
od(1.005, '2007-02-03 04:20:17').
od(0.9927, '2007-02-03 04:33:31').
od(0.9949, '2007-02-03 04:46:49').
od(0.9982, '2007-02-03 05:00:04').
od(1.0152, '2007-02-03 05:13:19').
od(0.9984, '2007-02-03 05:26:30').
od(0.9978, '2007-02-03 05:39:51').
od(0.9971, '2007-02-03 05:53:25').
od(0.9979, '2007-02-03 06:07:01').
od(0.9963, '2007-02-03 06:20:16').
od(1.0172, '2007-02-03 06:33:41').
od(0.9969, '2007-02-03 06:46:48').
od(0.9969, '2007-02-03 07:00:09').
od(0.9972, '2007-02-03 07:13:33').
od(0.9971, '2007-02-03 07:26:49').
od(0.9958, '2007-02-03 07:40:07').
od(0.9966, '2007-02-03 07:53:34').
od(0.9908, '2007-02-03 08:06:50').
od(0.9933, '2007-02-03 08:20:18').
od(0.995, '2007-02-03 08:33:33').
od(0.9948, '2007-02-03 08:46:56').
od(0.9943, '2007-02-03 09:00:10').
od(0.9937, '2007-02-03 09:13:22').
od(0.994, '2007-02-03 09:26:26').
od(0.993, '2007-02-03 09:39:42').
od(0.9925, '2007-02-03 09:52:52').
od(0.9923, '2007-02-03 10:06:14').
od(0.9926, '2007-02-03 10:19:30').
od(1.0112, '2007-02-03 10:32:38').
od(0.9926, '2007-02-03 10:46:04').
od(0.9923, '2007-02-03 10:59:16').
od(0.9928, '2007-02-03 11:12:41').
od(0.9924, '2007-02-03 11:25:02').
od(0.9913, '2007-02-03 11:37:10').
od(1.0036, '2007-02-03 11:49:24').
od(0.9916, '2007-02-03 12:01:37').
od(0.9908, '2007-02-03 12:13:56').
od(0.9907, '2007-02-03 12:26:06').
