od(0.1079, '2007-03-01 13:11:33').
od(0.1081, '2007-03-01 13:40:34').
od(0.1091, '2007-03-01 14:38:05').
od(0.1078, '2007-03-01 15:04:10').
od(0.1082, '2007-03-01 15:30:13').
od(0.1083, '2007-03-01 15:56:18').
od(0.1085, '2007-03-01 16:22:19').
od(0.1127, '2007-03-01 18:16:23').
od(0.1119, '2007-03-01 18:33:54').
od(0.1145, '2007-03-01 18:51:22').
od(0.1112, '2007-03-01 19:08:57').
od(0.1157, '2007-03-01 19:26:22').
od(0.1154, '2007-03-01 19:43:54').
od(0.1134, '2007-03-01 20:01:21').
od(0.1186, '2007-03-01 20:18:42').
od(0.1206, '2007-03-01 20:36:02').
od(0.1196, '2007-03-01 20:53:27').
od(0.1194, '2007-03-01 21:10:54').
od(0.1265, '2007-03-01 21:28:14').
od(0.1198, '2007-03-01 21:45:42').
od(0.1096, '2007-03-01 22:03:13').
od(0.112, '2007-03-01 22:20:42').
od(0.1215, '2007-03-01 22:38:04').
od(0.1341, '2007-03-01 22:55:28').
od(0.1292, '2007-03-01 23:12:53').
od(0.1314, '2007-03-01 23:30:14').
od(0.124, '2007-03-01 23:47:37').
od(0.1281, '2007-03-02 00:04:57').
od(0.1223, '2007-03-02 00:22:25').
od(0.1227, '2007-03-02 00:39:41').
od(0.132, '2007-03-02 00:57:12').
od(0.1202, '2007-03-02 01:14:39').
od(0.1391, '2007-03-02 01:31:57').
od(0.1529, '2007-03-02 01:49:15').
od(0.1837, '2007-03-02 02:06:38').
od(0.1911, '2007-03-02 02:26:26').
od(0.1623, '2007-03-02 02:43:52').
od(0.171, '2007-03-02 03:01:14').
od(0.1985, '2007-03-02 03:18:34').
od(0.2423, '2007-03-02 03:35:57').
od(0.2391, '2007-03-02 03:53:21').
od(0.2533, '2007-03-02 04:10:40').
od(0.3233, '2007-03-02 04:28:02').
od(0.3849, '2007-03-02 04:45:20').
od(0.4134, '2007-03-02 05:02:40').
od(0.4925, '2007-03-02 05:19:59').
od(0.5615, '2007-03-02 05:37:20').
od(0.6004, '2007-03-02 05:54:44').
od(0.6666, '2007-03-02 06:12:03').
od(0.7027, '2007-03-02 06:29:30').
od(0.8398, '2007-03-02 06:46:51').
od(0.9085, '2007-03-02 07:04:12').
od(0.9554, '2007-03-02 07:21:32').
od(0.9954, '2007-03-02 07:38:50').
od(1.0698, '2007-03-02 07:56:16').
od(1.1012, '2007-03-02 08:13:42').
od(1.1284, '2007-03-02 08:31:08').
od(1.1428, '2007-03-02 08:48:33').
od(1.1843, '2007-03-02 09:05:51').
od(1.2159, '2007-03-02 09:23:13').
od(1.2606, '2007-03-02 09:40:35').
od(1.3724, '2007-03-02 10:55:00').
od(1.4366, '2007-03-02 11:49:29').
od(1.4494, '2007-03-02 12:05:18').
od(1.4587, '2007-03-02 12:21:08').
od(1.484, '2007-03-02 13:04:50').
od(1.4994, '2007-03-02 13:42:12').
od(1.4934, '2007-03-02 13:47:58').
od(1.5374, '2007-03-02 14:09:06').
