od(0.1298, '2007-02-05 16:13:28').
od(0.1214, '2007-02-05 16:31:20').
od(0.1232, '2007-02-05 16:50:01').
od(0.1257, '2007-02-05 17:10:52').
od(0.1295, '2007-02-05 17:31:37').
od(0.1354, '2007-02-05 17:55:30').
od(0.1402, '2007-02-05 18:19:21').
od(0.151, '2007-02-05 18:43:18').
od(0.1602, '2007-02-05 19:07:07').
od(0.1702, '2007-02-05 19:31:05').
od(0.1851, '2007-02-05 19:54:55').
od(0.2039, '2007-02-05 20:18:45').
od(0.2267, '2007-02-05 20:42:37').
od(0.253, '2007-02-05 21:06:28').
od(0.2888, '2007-02-05 21:30:28').
od(0.3282, '2007-02-05 21:54:08').
od(0.3801, '2007-02-05 22:17:55').
od(0.4326, '2007-02-05 22:41:44').
od(0.4945, '2007-02-05 23:05:37').
od(0.5562, '2007-02-05 23:29:33').
od(0.6235, '2007-02-05 23:53:28').
od(0.69, '2007-02-06 00:17:25').
od(0.7626, '2007-02-06 00:41:27').
od(0.8225, '2007-02-06 01:05:24').
od(0.8644, '2007-02-06 01:29:12').
od(0.8826, '2007-02-06 01:53:05').
od(0.8836, '2007-02-06 02:16:52').
od(0.887, '2007-02-06 02:42:09').
od(0.8895, '2007-02-06 03:05:21').
od(0.8929, '2007-02-06 03:28:28').
od(0.8933, '2007-02-06 03:51:44').
od(0.895, '2007-02-06 04:15:00').
od(0.8937, '2007-02-06 04:38:20').
od(0.8958, '2007-02-06 05:02:11').
od(0.8964, '2007-02-06 05:25:45').
od(0.895, '2007-02-06 05:49:21').
od(0.8976, '2007-02-06 06:13:11').
od(0.8986, '2007-02-06 06:36:46').
od(0.8955, '2007-02-06 07:00:29').
od(0.9014, '2007-02-06 07:24:17').
od(0.9035, '2007-02-06 07:48:07').
od(0.9029, '2007-02-06 08:11:58').
od(0.9056, '2007-02-06 08:35:46').
od(0.9061, '2007-02-06 08:59:33').
od(0.9073, '2007-02-06 09:23:20').
od(0.9062, '2007-02-06 09:46:22').
od(0.9109, '2007-02-06 10:42:58').
od(0.914, '2007-02-06 13:05:46').
od(0.9165, '2007-02-06 13:14:23').
od(0.9158, '2007-02-06 13:23:02').
od(0.9171, '2007-02-06 13:31:38').
od(0.9155, '2007-02-06 13:40:17').
od(0.9166, '2007-02-06 13:49:06').
od(0.9131, '2007-02-06 13:57:54').
od(0.9151, '2007-02-06 14:06:31').
