od(0.121, '2007-02-15 11:10:39').
od(0.1183, '2007-02-15 11:16:53').
od(0.1172, '2007-02-15 11:23:13').
od(0.1168, '2007-02-15 11:29:29').
od(0.1166, '2007-02-15 11:35:37').
od(0.1169, '2007-02-15 11:41:47').
od(0.1173, '2007-02-15 11:47:55').
od(0.1172, '2007-02-15 11:54:02').
od(0.117, '2007-02-15 12:00:12').
od(0.1178, '2007-02-15 12:06:21').
od(0.1174, '2007-02-15 12:12:24').
od(0.118, '2007-02-15 12:19:01').
od(0.1188, '2007-02-15 12:26:36').
od(0.1205, '2007-02-15 12:33:54').
od(0.1217, '2007-02-15 12:41:13').
od(0.1224, '2007-02-15 12:48:33').
od(0.1238, '2007-02-15 12:55:53').
od(0.1258, '2007-02-15 13:04:02').
od(0.1277, '2007-02-15 13:12:17').
od(0.1296, '2007-02-15 13:20:33').
od(0.1318, '2007-02-15 13:28:54').
od(0.1337, '2007-02-15 13:37:18').
od(0.1359, '2007-02-15 13:45:44').
od(0.1388, '2007-02-15 13:54:01').
od(0.1414, '2007-02-15 14:02:26').
od(0.1448, '2007-02-15 14:10:45').
od(0.1479, '2007-02-15 14:19:20').
od(0.1514, '2007-02-15 14:27:48').
od(0.1551, '2007-02-15 14:37:26').
od(0.16, '2007-02-15 14:46:36').
od(0.1638, '2007-02-15 14:55:59').
od(0.1685, '2007-02-15 15:05:32').
od(0.1743, '2007-02-15 15:15:40').
od(0.1804, '2007-02-15 15:25:55').
od(0.1867, '2007-02-15 15:36:16').
od(0.1925, '2007-02-15 15:46:41').
od(0.1998, '2007-02-15 15:56:59').
od(0.2079, '2007-02-15 16:07:28').
od(0.2171, '2007-02-15 16:17:59').
od(0.227, '2007-02-15 16:28:33').
od(0.242, '2007-02-15 16:46:36').
od(0.2523, '2007-02-15 16:57:00').
od(0.2632, '2007-02-15 17:07:22').
od(0.2742, '2007-02-15 17:17:44').
od(0.2854, '2007-02-15 17:28:12').
od(0.2979, '2007-02-15 17:38:43').
od(0.3119, '2007-02-15 17:49:07').
od(0.3256, '2007-02-15 17:59:18').
od(0.339, '2007-02-15 18:09:37').
od(0.3506, '2007-02-15 18:20:00').
od(0.3671, '2007-02-15 18:30:28').
od(0.3817, '2007-02-15 18:40:49').
od(0.399, '2007-02-15 18:51:16').
od(0.415, '2007-02-15 19:01:44').
od(0.4318, '2007-02-15 19:12:18').
od(0.4489, '2007-02-15 19:22:42').
od(0.4679, '2007-02-15 19:33:06').
od(0.4842, '2007-02-15 19:43:34').
od(0.5008, '2007-02-15 19:54:07').
od(0.5143, '2007-02-15 20:04:35').
od(0.5328, '2007-02-15 20:14:50').
od(0.5554, '2007-02-15 20:25:11').
od(0.5737, '2007-02-15 20:35:46').
od(0.5895, '2007-02-15 20:46:17').
od(0.6093, '2007-02-15 20:56:34').
od(0.6257, '2007-02-15 21:06:57').
od(0.6388, '2007-02-15 21:17:20').
od(0.6585, '2007-02-15 21:27:29').
od(0.6775, '2007-02-15 21:37:49').
od(0.6902, '2007-02-15 21:47:58').
od(0.7076, '2007-02-15 21:58:07').
od(0.7229, '2007-02-15 22:08:26').
od(0.7433, '2007-02-15 22:18:43').
od(0.7612, '2007-02-15 22:29:06').
od(0.7839, '2007-02-15 22:39:22').
od(0.798, '2007-02-15 22:49:29').
od(0.8115, '2007-02-15 22:59:36').
od(0.8287, '2007-02-15 23:09:39').
od(0.845, '2007-02-15 23:19:52').
od(0.8568, '2007-02-15 23:30:08').
od(0.8714, '2007-02-15 23:40:31').
od(0.8843, '2007-02-15 23:50:41').
od(0.9046, '2007-02-16 00:00:50').
od(0.9241, '2007-02-16 00:11:11').
od(0.9337, '2007-02-16 00:21:28').
od(0.9423, '2007-02-16 00:31:40').
od(0.9515, '2007-02-16 00:41:51').
od(0.9622, '2007-02-16 00:52:06').
od(0.9663, '2007-02-16 01:02:28').
od(0.9695, '2007-02-16 01:12:59').
od(0.9768, '2007-02-16 01:23:17').
od(0.9824, '2007-02-16 01:33:43').
od(0.9825, '2007-02-16 01:44:02').
od(0.9834, '2007-02-16 01:54:29').
od(0.986, '2007-02-16 02:04:56').
od(0.9858, '2007-02-16 02:15:11').
od(0.9894, '2007-02-16 02:25:21').
od(0.99, '2007-02-16 02:35:36').
od(0.9881, '2007-02-16 02:45:49').
od(0.9883, '2007-02-16 02:56:01').
od(0.9898, '2007-02-16 03:06:19').
od(0.9902, '2007-02-16 03:16:33').
od(0.991, '2007-02-16 03:26:49').
od(0.9898, '2007-02-16 03:36:59').
od(0.9934, '2007-02-16 03:47:16').
od(0.9916, '2007-02-16 03:57:35').
od(0.9916, '2007-02-16 04:07:50').
od(0.9933, '2007-02-16 04:18:02').
od(0.9933, '2007-02-16 04:28:10').
od(0.9956, '2007-02-16 04:38:38').
od(0.9942, '2007-02-16 04:49:12').
od(0.9949, '2007-02-16 04:59:34').
od(0.9949, '2007-02-16 05:10:25').
od(0.9948, '2007-02-16 05:21:10').
od(0.9956, '2007-02-16 05:31:58').
od(0.9959, '2007-02-16 05:42:46').
od(0.9977, '2007-02-16 05:53:27').
od(0.9967, '2007-02-16 06:04:16').
od(0.9963, '2007-02-16 06:14:41').
od(0.9971, '2007-02-16 06:25:15').
od(0.9986, '2007-02-16 06:36:04').
od(0.9971, '2007-02-16 06:47:04').
od(1.0005, '2007-02-16 06:57:50').
od(1.0005, '2007-02-16 07:08:28').
od(0.9977, '2007-02-16 07:19:22').
od(0.9979, '2007-02-16 07:29:42').
od(0.997, '2007-02-16 07:40:24').
od(0.9973, '2007-02-16 07:51:02').
od(0.9981, '2007-02-16 08:01:31').
od(0.9985, '2007-02-16 08:12:00').
od(0.9986, '2007-02-16 08:22:46').
od(0.9984, '2007-02-16 08:33:47').
od(1.001, '2007-02-16 08:45:40').
od(0.9981, '2007-02-16 08:56:28').
od(0.9981, '2007-02-16 09:06:43').
od(0.9978, '2007-02-16 09:17:14').
od(0.9979, '2007-02-16 09:27:47').
od(0.9979, '2007-02-16 09:39:18').
od(0.9978, '2007-02-16 09:49:31').
od(0.9985, '2007-02-16 09:59:40').
od(0.999, '2007-02-16 10:10:49').
od(0.9999, '2007-02-16 10:21:51').
od(0.9991, '2007-02-16 10:36:15').
od(0.9997, '2007-02-16 10:47:25').
od(0.9988, '2007-02-16 10:59:44').
od(0.9997, '2007-02-16 11:11:21').
od(0.9995, '2007-02-16 11:22:48').
od(1.0001, '2007-02-16 11:35:34').
od(0.9986, '2007-02-16 11:48:08').
od(0.9986, '2007-02-16 12:00:48').
od(0.9987, '2007-02-16 12:14:23').
od(0.9981, '2007-02-16 12:28:30').
od(0.9989, '2007-02-16 12:42:10').
od(0.9998, '2007-02-16 12:56:06').
od(0.9987, '2007-02-16 13:10:20').
od(1.0013, '2007-02-16 13:24:21').
od(0.9995, '2007-02-16 13:38:35').
od(0.9999, '2007-02-16 13:52:19').
od(1.0013, '2007-02-16 14:05:50').
od(1.0013, '2007-02-16 14:19:20').
od(1.0009, '2007-02-16 14:32:49').
od(0.9995, '2007-02-16 14:46:16').
od(0.9991, '2007-02-16 15:00:00').
od(0.9997, '2007-02-16 15:13:25').
od(0.9995, '2007-02-16 15:26:45').
od(1, '2007-02-16 15:40:11').
od(1.0005, '2007-02-16 15:53:40').
od(1.0009, '2007-02-16 16:07:09').
od(0.9986, '2007-02-16 16:20:41').
od(0.9975, '2007-02-16 16:34:06').
od(0.9992, '2007-02-16 16:47:34').
od(0.998, '2007-02-16 17:00:59').
od(1, '2007-02-16 17:14:30').
od(0.9988, '2007-02-16 17:27:54').
od(0.9986, '2007-02-16 17:41:24').
od(0.9982, '2007-02-16 17:54:47').
od(0.9978, '2007-02-16 18:08:51').
od(0.9962, '2007-02-16 18:22:14').
od(0.9968, '2007-02-16 18:35:41').
od(0.9963, '2007-02-16 18:48:58').
od(0.9962, '2007-02-16 19:05:27').
od(0.9961, '2007-02-16 19:18:48').
od(0.9951, '2007-02-16 19:32:09').
od(0.9958, '2007-02-16 19:45:36').
od(0.9932, '2007-02-16 19:58:54').
od(0.9935, '2007-02-16 20:12:18').
od(0.993, '2007-02-16 20:25:43').
od(0.9922, '2007-02-16 20:39:06').
od(0.9921, '2007-02-16 20:52:24').
od(0.9919, '2007-02-16 21:05:53').
od(0.9926, '2007-02-16 21:19:17').
od(0.9904, '2007-02-16 21:32:45').
od(0.9874, '2007-02-16 21:46:15').
od(0.9858, '2007-02-16 21:59:38').
od(0.9877, '2007-02-16 22:13:08').
od(0.9878, '2007-02-16 22:26:30').
od(0.9866, '2007-02-16 22:39:50').
od(0.9869, '2007-02-16 22:53:25').
od(0.9862, '2007-02-16 23:06:58').
od(0.987, '2007-02-16 23:20:25').
od(0.9874, '2007-02-16 23:33:48').
od(0.9867, '2007-02-16 23:47:03').
od(0.9886, '2007-02-17 00:00:28').
od(0.9864, '2007-02-17 00:14:10').
od(0.9877, '2007-02-17 00:27:36').
od(0.9872, '2007-02-17 00:40:51').
od(0.9885, '2007-02-17 00:54:23').
od(0.988, '2007-02-17 01:07:58').
od(0.9888, '2007-02-17 01:21:24').
od(0.9879, '2007-02-17 01:34:47').
od(0.9893, '2007-02-17 01:48:07').
od(0.9904, '2007-02-17 02:01:28').
od(0.9899, '2007-02-17 02:14:44').
od(0.991, '2007-02-17 02:28:15').
od(0.9905, '2007-02-17 02:41:49').
od(0.9906, '2007-02-17 02:55:18').
od(0.9913, '2007-02-17 03:08:28').
od(0.992, '2007-02-17 03:21:51').
od(0.9929, '2007-02-17 03:35:16').
od(0.9918, '2007-02-17 03:48:54').
od(0.9919, '2007-02-17 04:02:18').
od(0.9925, '2007-02-17 04:15:51').
od(0.9934, '2007-02-17 04:29:25').
od(0.9935, '2007-02-17 04:42:55').
od(0.994, '2007-02-17 04:56:19').
od(0.9952, '2007-02-17 05:09:46').
od(0.9952, '2007-02-17 05:23:24').
od(0.996, '2007-02-17 05:36:54').
od(0.9942, '2007-02-17 05:50:19').
od(0.9955, '2007-02-17 06:03:52').
od(0.9947, '2007-02-17 06:17:11').
od(0.9961, '2007-02-17 06:30:34').
od(0.9969, '2007-02-17 06:43:56').
od(0.9956, '2007-02-17 06:57:27').
od(0.9956, '2007-02-17 07:11:17').
od(0.9958, '2007-02-17 07:24:58').
od(0.9974, '2007-02-17 07:39:04').
od(0.9969, '2007-02-17 07:53:05').
od(0.9964, '2007-02-17 08:07:09').
od(0.9973, '2007-02-17 08:21:00').
od(0.9977, '2007-02-17 08:34:57').
od(0.9971, '2007-02-17 08:48:28').
od(0.9981, '2007-02-17 09:02:31').
od(0.9989, '2007-02-17 09:16:38').
od(0.9991, '2007-02-17 09:30:40').
od(0.9996, '2007-02-17 09:44:26').
od(0.9996, '2007-02-17 09:58:06').
od(0.9997, '2007-02-17 10:12:05').
od(1.0005, '2007-02-17 10:25:46').
od(1.0008, '2007-02-17 10:39:28').
od(1.0008, '2007-02-17 10:54:15').
od(1.0011, '2007-02-17 11:10:21').
od(1.0007, '2007-02-17 11:24:48').
od(1.0011, '2007-02-17 11:40:37').
od(1.0016, '2007-02-17 11:55:04').
od(1.0014, '2007-02-17 12:11:04').
od(1.0021, '2007-02-17 12:26:35').
od(1.0019, '2007-02-17 12:42:45').
od(1.0028, '2007-02-17 12:58:14').
od(1.0032, '2007-02-17 13:15:18').
od(1.0028, '2007-02-17 13:31:50').
od(1.003, '2007-02-17 13:49:17').
od(1.0043, '2007-02-17 14:06:52').
od(1.0029, '2007-02-17 14:25:21').
od(1.003, '2007-02-17 14:44:11').
od(1.005, '2007-02-17 15:02:44').
od(1.0063, '2007-02-17 15:21:25').
od(1.005, '2007-02-17 15:39:09').
od(1.0063, '2007-02-17 15:56:44').
od(1.0063, '2007-02-17 16:14:30').
od(1.0056, '2007-02-17 16:31:10').
od(1.007, '2007-02-17 16:47:41').
od(1.0064, '2007-02-17 17:04:16').
od(1.0074, '2007-02-17 17:19:44').
od(1.0072, '2007-02-17 17:35:21').
od(1.0076, '2007-02-17 17:51:09').
od(1.0083, '2007-02-17 18:06:39').
od(1.0072, '2007-02-17 18:22:16').
od(1.0086, '2007-02-17 18:37:50').
od(1.0106, '2007-02-17 18:53:11').
od(1.009, '2007-02-17 20:34:30').
od(1.0086, '2007-02-17 20:50:09').
od(1.0093, '2007-02-17 21:05:39').
od(1.0103, '2007-02-17 21:21:17').
od(1.0101, '2007-02-17 21:37:11').
od(1.0099, '2007-02-17 21:52:49').
od(1.0117, '2007-02-17 22:08:35').
od(1.0119, '2007-02-17 22:24:15').
od(1.0114, '2007-02-17 22:39:52').
od(1.0121, '2007-02-17 22:55:18').
od(1.013, '2007-02-17 23:10:52').
od(1.0132, '2007-02-17 23:26:31').
od(1.0126, '2007-02-17 23:42:07').
od(1.0131, '2007-02-17 23:57:48').
od(1.0133, '2007-02-18 00:13:20').
od(1.0132, '2007-02-18 00:28:55').
od(1.0128, '2007-02-18 00:44:36').
od(1.0136, '2007-02-18 01:01:10').
od(1.0133, '2007-02-18 01:16:45').
od(1.0135, '2007-02-18 01:32:27').
od(1.0134, '2007-02-18 01:48:09').
od(1.014, '2007-02-18 02:03:37').
od(1.0138, '2007-02-18 02:18:58').
od(1.014, '2007-02-18 02:34:20').
od(1.0156, '2007-02-18 02:49:53').
od(1.0146, '2007-02-18 03:06:18').
od(1.0148, '2007-02-18 03:22:10').
od(1.0151, '2007-02-18 03:38:18').
od(1.016, '2007-02-18 03:53:43').
od(1.0154, '2007-02-18 04:09:07').
od(1.016, '2007-02-18 04:24:42').
od(1.0165, '2007-02-18 04:40:26').
od(1.0164, '2007-02-18 04:55:59').
od(1.0163, '2007-02-18 05:11:32').
od(1.0174, '2007-02-18 05:26:51').
od(1.0173, '2007-02-18 05:42:36').
od(1.0174, '2007-02-18 05:58:06').
od(1.0174, '2007-02-18 06:13:34').
od(1.0174, '2007-02-18 06:29:01').
od(1.0171, '2007-02-18 06:44:30').
od(1.0161, '2007-02-18 07:00:07').
od(1.0172, '2007-02-18 07:15:44').
od(1.0173, '2007-02-18 07:31:13').
od(1.017, '2007-02-18 07:46:36').
od(1.017, '2007-02-18 08:02:08').
od(1.0175, '2007-02-18 08:17:33').
od(1.018, '2007-02-18 08:33:12').
od(1.0178, '2007-02-18 08:48:42').
od(1.0183, '2007-02-18 09:04:11').
od(1.0189, '2007-02-18 09:19:43').
od(1.0179, '2007-02-18 09:35:24').
od(1.0192, '2007-02-18 09:51:04').
od(1.0187, '2007-02-18 10:06:47').
od(1.0195, '2007-02-18 10:22:08').
od(1.0202, '2007-02-18 10:37:36').
od(1.0204, '2007-02-18 10:53:05').
od(1.0204, '2007-02-18 11:08:46').
od(1.021, '2007-02-18 11:24:26').
