od(0.1082, '2007-01-26 13:59:15').
od(0.1363, '2007-01-26 14:33:17').
od(0.1717, '2007-01-26 17:44:44').
od(0.2056, '2007-01-26 18:34:39').
od(0.2119, '2007-01-26 18:51:58').
od(0.2375, '2007-01-26 19:09:25').
od(0.2543, '2007-01-26 19:29:53').
od(0.2864, '2007-01-26 19:50:15').
od(0.3211, '2007-01-26 20:10:28').
od(0.363, '2007-01-26 20:30:42').
od(0.4117, '2007-01-26 20:50:54').
od(0.4798, '2007-01-26 21:11:08').
od(0.5374, '2007-01-26 21:31:22').
od(0.5859, '2007-01-26 21:51:34').
od(0.6626, '2007-01-26 22:11:47').
od(0.7277, '2007-01-26 22:32:01').
od(0.7895, '2007-01-26 22:52:11').
od(0.8719, '2007-01-26 23:12:27').
od(0.9375, '2007-01-26 23:32:42').
od(0.9936, '2007-01-26 23:52:57').
od(1.0661, '2007-01-27 00:13:32').
od(1.1314, '2007-01-27 00:34:19').
od(1.1815, '2007-01-27 00:54:48').
od(1.228, '2007-01-27 01:15:16').
od(1.2547, '2007-01-27 01:35:55').
od(1.297, '2007-01-27 01:56:08').
od(1.3194, '2007-01-27 02:16:26').
od(1.357, '2007-01-27 02:36:42').
od(1.3859, '2007-01-27 02:57:00').
od(1.4112, '2007-01-27 03:17:13').
od(1.4247, '2007-01-27 03:37:27').
od(1.4385, '2007-01-27 03:57:39').
od(1.4397, '2007-01-27 04:17:53').
od(1.4466, '2007-01-27 04:38:04').
od(1.4388, '2007-01-27 04:58:17').
od(1.4366, '2007-01-27 05:18:32').
od(1.4343, '2007-01-27 05:38:46').
od(1.4421, '2007-01-27 05:58:55').
od(1.44, '2007-01-27 06:19:05').
od(1.4394, '2007-01-27 06:39:22').
od(1.4371, '2007-01-27 06:59:41').
od(1.4277, '2007-01-27 07:19:53').
od(1.4325, '2007-01-27 07:40:07').
od(1.4293, '2007-01-27 08:00:18').
od(1.4318, '2007-01-27 08:20:34').
od(1.4328, '2007-01-27 08:40:49').
od(1.4326, '2007-01-27 09:01:20').
od(1.4255, '2007-01-27 09:23:39').
od(1.4212, '2007-01-27 09:44:00').
od(1.4264, '2007-01-27 10:04:24').
od(1.4181, '2007-01-27 10:57:30').
od(1.4226, '2007-01-27 12:12:13').
