od(0.1138, '2007-01-31 18:37:31').
od(0.1174, '2007-01-31 18:43:59').
od(0.1152, '2007-01-31 18:54:33').
od(0.1132, '2007-01-31 19:05:14').
od(0.1144, '2007-01-31 19:16:05').
od(0.1169, '2007-01-31 19:27:00').
od(0.1178, '2007-01-31 19:37:52').
od(0.1221, '2007-01-31 19:49:45').
od(0.1267, '2007-01-31 20:04:35').
od(0.1211, '2007-01-31 20:16:48').
od(0.1269, '2007-01-31 20:27:43').
od(0.1303, '2007-01-31 20:38:45').
od(0.1293, '2007-01-31 20:49:51').
od(0.1351, '2007-01-31 21:00:47').
od(0.1366, '2007-01-31 21:11:48').
od(0.1552, '2007-01-31 21:22:41').
od(0.144, '2007-01-31 21:33:32').
od(0.1523, '2007-01-31 21:44:29').
od(0.1467, '2007-01-31 21:55:29').
od(0.15, '2007-01-31 22:06:10').
od(0.1543, '2007-01-31 22:16:50').
od(0.1793, '2007-01-31 22:27:35').
od(0.1771, '2007-01-31 22:38:21').
od(0.1606, '2007-01-31 22:49:16').
od(0.167, '2007-01-31 23:00:02').
od(0.1738, '2007-01-31 23:10:59').
od(0.1828, '2007-01-31 23:21:47').
od(0.1852, '2007-01-31 23:32:41').
od(0.1893, '2007-01-31 23:43:48').
od(0.1986, '2007-01-31 23:54:56').
od(0.2163, '2007-02-01 00:05:25').
od(0.2076, '2007-02-01 00:15:57').
od(0.2182, '2007-02-01 00:26:34').
od(0.2156, '2007-02-01 00:36:51').
od(0.2218, '2007-02-01 00:47:23').
od(0.2298, '2007-02-01 00:57:55').
od(0.2453, '2007-02-01 01:08:21').
od(0.2459, '2007-02-01 01:18:52').
od(0.2611, '2007-02-01 01:29:13').
od(0.2631, '2007-02-01 01:39:44').
od(0.2747, '2007-02-01 01:49:55').
od(0.3071, '2007-02-01 02:00:33').
od(0.3174, '2007-02-01 02:10:58').
od(0.3115, '2007-02-01 02:21:32').
od(0.3203, '2007-02-01 02:32:10').
od(0.3278, '2007-02-01 02:42:34').
od(0.345, '2007-02-01 02:53:18').
od(0.358, '2007-02-01 03:03:57').
od(0.3657, '2007-02-01 03:14:37').
od(0.3817, '2007-02-01 03:25:04').
od(0.3981, '2007-02-01 03:35:46').
od(0.4317, '2007-02-01 03:46:25').
od(0.4373, '2007-02-01 03:56:48').
od(0.4435, '2007-02-01 04:07:18').
od(0.4516, '2007-02-01 04:17:34').
od(0.4781, '2007-02-01 04:28:02').
od(0.4967, '2007-02-01 04:38:18').
od(0.5159, '2007-02-01 04:48:35').
od(0.5168, '2007-02-01 04:59:10').
od(0.5327, '2007-02-01 05:09:44').
od(0.5476, '2007-02-01 05:20:17').
od(0.57, '2007-02-01 05:30:38').
od(0.585, '2007-02-01 05:41:21').
od(0.6191, '2007-02-01 05:51:51').
od(0.6245, '2007-02-01 06:02:17').
od(0.6335, '2007-02-01 06:12:33').
od(0.64, '2007-02-01 06:23:07').
od(0.6576, '2007-02-01 06:33:25').
od(0.6879, '2007-02-01 06:43:49').
od(0.7003, '2007-02-01 06:54:14').
od(0.6999, '2007-02-01 07:04:43').
od(0.7093, '2007-02-01 07:15:19').
od(0.732, '2007-02-01 07:25:48').
od(0.737, '2007-02-01 07:36:15').
od(0.7314, '2007-02-01 07:46:42').
od(0.7314, '2007-02-01 07:57:18').
od(0.7347, '2007-02-01 08:07:50').
od(0.7493, '2007-02-01 08:18:30').
od(0.7555, '2007-02-01 08:29:06').
od(0.7404, '2007-02-01 08:39:32').
od(0.7449, '2007-02-01 08:49:52').
od(0.7443, '2007-02-01 09:00:29').
od(0.7464, '2007-02-01 09:10:54').
od(0.7486, '2007-02-01 09:21:29').
od(0.7591, '2007-02-01 09:32:12').
od(0.762, '2007-02-01 09:42:57').
od(0.7503, '2007-02-01 09:53:36').
od(0.7685, '2007-02-01 10:14:43').
od(0.7642, '2007-02-01 10:25:32').
od(0.7617, '2007-02-01 10:36:12').
od(0.7594, '2007-02-01 10:46:41').
od(0.7666, '2007-02-01 11:01:09').
od(0.7784, '2007-02-01 11:11:36').
od(0.7892, '2007-02-01 11:21:51').
od(0.775, '2007-02-01 11:37:43').
od(0.7883, '2007-02-01 11:53:58').
od(0.7938, '2007-02-01 12:04:38').
od(0.7759, '2007-02-01 12:15:12').
od(0.7845, '2007-02-01 12:25:49').
od(0.7883, '2007-02-01 12:36:40').
od(0.7792, '2007-02-01 12:46:54').
od(0.7875, '2007-02-01 12:56:59').
od(0.7906, '2007-02-01 13:07:34').
od(0.7899, '2007-02-01 13:17:57').
od(0.797, '2007-02-01 13:28:39').
od(0.8032, '2007-02-01 13:39:18').
od(0.7936, '2007-02-01 13:49:22').
od(0.79, '2007-02-01 13:59:46').
od(0.7848, '2007-02-01 14:10:33').
od(0.7921, '2007-02-01 14:20:59').
od(0.7969, '2007-02-01 14:31:17').
od(0.8112, '2007-02-01 14:41:42').
od(0.8063, '2007-02-01 14:52:07').
od(0.795, '2007-02-01 15:02:45').
od(0.7931, '2007-02-01 15:40:40').
od(0.7988, '2007-02-01 15:51:43').
od(0.7996, '2007-02-01 16:02:37').
od(0.8136, '2007-02-01 16:13:16').
od(0.8053, '2007-02-01 16:24:19').
od(0.8045, '2007-02-01 16:35:09').
od(0.8047, '2007-02-01 16:45:37').
od(0.8103, '2007-02-01 16:56:36').
od(0.8156, '2007-02-01 17:07:22').
od(0.8092, '2007-02-01 17:17:50').
od(0.8089, '2007-02-01 17:28:22').
od(0.8168, '2007-02-01 17:38:52').
od(0.8184, '2007-02-01 17:49:29').
od(0.8103, '2007-02-01 18:00:09').
od(0.8174, '2007-02-01 18:10:39').
od(0.8257, '2007-02-01 18:21:17').
od(0.828, '2007-02-01 18:31:53').
od(0.8249, '2007-02-01 18:42:26').
od(0.814, '2007-02-01 18:59:43').
od(0.8231, '2007-02-01 19:10:22').
od(0.8216, '2007-02-01 19:20:38').
od(0.8233, '2007-02-01 19:31:16').
od(0.8205, '2007-02-01 19:42:15').
od(0.8216, '2007-02-01 19:52:55').
od(0.826, '2007-02-01 20:03:30').
od(0.8214, '2007-02-01 20:14:16').
od(0.8226, '2007-02-01 20:25:00').
od(0.8261, '2007-02-01 20:35:30').
od(0.826, '2007-02-01 20:45:53').
od(0.829, '2007-02-01 20:56:29').
od(0.825, '2007-02-01 21:06:55').
od(0.8277, '2007-02-01 21:17:28').
od(0.8288, '2007-02-01 21:28:09').
od(0.8424, '2007-02-01 21:38:42').
od(0.8402, '2007-02-01 21:49:15').
od(0.8278, '2007-02-01 21:59:54').
od(0.8295, '2007-02-01 22:10:35').
od(0.8306, '2007-02-01 22:21:05').
od(0.8418, '2007-02-01 22:31:38').
od(0.8409, '2007-02-01 22:42:04').
od(0.8335, '2007-02-01 22:52:40').
od(0.8365, '2007-02-01 23:03:13').
od(0.8444, '2007-02-01 23:13:44').
od(0.8376, '2007-02-01 23:24:15').
od(0.8309, '2007-02-01 23:34:49').
od(0.8441, '2007-02-01 23:45:31').
od(0.8396, '2007-02-01 23:55:52').
od(0.8391, '2007-02-02 00:06:38').
od(0.8321, '2007-02-02 00:17:07').
od(0.837, '2007-02-02 00:27:36').
od(0.8405, '2007-02-02 00:38:03').
od(0.8517, '2007-02-02 00:48:35').
od(0.8415, '2007-02-02 00:59:17').
od(0.836, '2007-02-02 01:09:37').
od(0.8426, '2007-02-02 01:19:56').
od(0.8394, '2007-02-02 01:30:18').
od(0.8433, '2007-02-02 01:40:37').
od(0.841, '2007-02-02 01:50:59').
od(0.8402, '2007-02-02 02:01:24').
od(0.8411, '2007-02-02 02:11:55').
od(0.8516, '2007-02-02 02:22:23').
od(0.8508, '2007-02-02 02:32:41').
od(0.8395, '2007-02-02 02:42:59').
od(0.8418, '2007-02-02 02:53:14').
od(0.8445, '2007-02-02 03:03:38').
od(0.8498, '2007-02-02 03:14:09').
od(0.8439, '2007-02-02 03:24:31').
od(0.8441, '2007-02-02 03:34:54').
od(0.8539, '2007-02-02 03:45:19').
od(0.8676, '2007-02-02 03:55:33').
od(0.8632, '2007-02-02 04:06:07').
od(0.852, '2007-02-02 04:16:21').
od(0.8452, '2007-02-02 04:26:47').
od(0.8499, '2007-02-02 04:37:15').
od(0.8486, '2007-02-02 04:47:29').
od(0.8452, '2007-02-02 04:57:51').
od(0.8461, '2007-02-02 05:08:10').
od(0.8555, '2007-02-02 05:18:29').
od(0.8593, '2007-02-02 05:29:01').
od(0.8459, '2007-02-02 05:39:15').
od(0.8438, '2007-02-02 05:49:30').
od(0.8459, '2007-02-02 05:59:54').
od(0.8497, '2007-02-02 06:10:01').
od(0.8478, '2007-02-02 06:20:29').
od(0.8441, '2007-02-02 06:30:45').
od(0.8478, '2007-02-02 06:41:00').
od(0.8555, '2007-02-02 06:51:25').
od(0.8628, '2007-02-02 07:01:41').
od(0.8505, '2007-02-02 07:11:50').
od(0.8464, '2007-02-02 07:22:23').
od(0.8461, '2007-02-02 07:33:11').
od(0.8489, '2007-02-02 07:43:54').
od(0.8497, '2007-02-02 07:54:39').
od(0.8562, '2007-02-02 08:05:20').
od(0.8506, '2007-02-02 08:16:12').
od(0.8494, '2007-02-02 08:26:48').
od(0.855, '2007-02-02 08:37:32').
od(0.8493, '2007-02-02 08:48:04').
od(0.8482, '2007-02-02 08:59:18').
od(0.8484, '2007-02-02 09:10:02').
od(0.8497, '2007-02-02 09:20:55').
od(0.8557, '2007-02-02 09:31:34').
od(0.8481, '2007-02-02 09:42:24').
od(0.8481, '2007-02-02 09:53:22').
od(0.8593, '2007-02-02 11:21:00').
od(0.8776, '2007-02-02 11:31:12').
od(0.8767, '2007-02-02 11:41:30').
od(0.8494, '2007-02-02 11:51:46').
od(0.9062, '2007-02-02 12:06:18').
od(0.865, '2007-02-02 12:17:37').
od(0.8593, '2007-02-02 12:28:49').
od(0.9244, '2007-02-02 12:41:06').
od(0.9245, '2007-02-02 12:52:12').
od(0.9187, '2007-02-02 13:03:29').
od(0.9172, '2007-02-02 13:16:05').
od(0.8953, '2007-02-02 13:28:13').
od(0.8914, '2007-02-02 13:40:32').
od(0.9044, '2007-02-02 13:52:48').
od(0.9092, '2007-02-02 14:05:02').
od(0.9153, '2007-02-02 14:17:38').
od(0.8988, '2007-02-02 14:29:52').
od(0.8953, '2007-02-02 14:42:41').
od(0.9041, '2007-02-02 14:55:07').
od(0.9, '2007-02-02 15:07:27').
od(0.8999, '2007-02-02 15:20:32').
od(0.9068, '2007-02-02 15:33:56').
od(0.8817, '2007-02-02 15:50:18').
od(0.8502, '2007-02-02 16:07:47').
od(0.8821, '2007-02-02 16:22:12').
od(0.8831, '2007-02-02 16:36:37').
od(0.8886, '2007-02-02 16:51:01').
od(0.8864, '2007-02-02 17:05:21').
od(0.8453, '2007-02-02 17:19:43').
od(0.8454, '2007-02-02 17:34:03').
od(0.8801, '2007-02-02 17:48:22').
od(0.8827, '2007-02-02 18:02:47').
od(0.8647, '2007-02-02 18:17:08').
od(0.851, '2007-02-02 18:30:34').
od(0.8688, '2007-02-02 18:43:53').
od(0.8844, '2007-02-02 18:56:57').
od(0.8822, '2007-02-02 19:10:27').
od(0.8769, '2007-02-02 19:23:50').
od(0.8447, '2007-02-02 19:37:13').
od(0.8435, '2007-02-02 19:50:35').
od(0.8652, '2007-02-02 20:03:57').
od(0.8692, '2007-02-02 20:17:12').
od(0.8661, '2007-02-02 20:30:28').
od(0.8439, '2007-02-02 20:43:38').
od(0.8597, '2007-02-02 20:57:04').
od(0.8622, '2007-02-02 21:10:23').
od(0.8423, '2007-02-02 21:23:41').
od(0.8535, '2007-02-02 21:36:54').
od(0.8701, '2007-02-02 21:50:05').
od(0.8609, '2007-02-02 22:03:23').
od(0.8701, '2007-02-02 22:16:36').
od(0.8647, '2007-02-02 22:29:55').
od(0.8414, '2007-02-02 22:43:17').
od(0.8571, '2007-02-02 22:56:34').
od(0.8744, '2007-02-02 23:09:52').
od(0.877, '2007-02-02 23:23:10').
od(0.8457, '2007-02-02 23:36:19').
od(0.8427, '2007-02-02 23:49:35').
od(0.8665, '2007-02-03 00:03:01').
od(0.8744, '2007-02-03 00:16:09').
od(0.8687, '2007-02-03 00:29:21').
od(0.8654, '2007-02-03 00:42:27').
od(0.8376, '2007-02-03 00:55:56').
od(0.8357, '2007-02-03 01:09:18').
od(0.8593, '2007-02-03 01:22:32').
od(0.8753, '2007-02-03 01:35:44').
od(0.8665, '2007-02-03 01:48:57').
od(0.8435, '2007-02-03 02:02:20').
od(0.8643, '2007-02-03 02:16:04').
od(0.8556, '2007-02-03 02:29:34').
od(0.8425, '2007-02-03 02:42:52').
od(0.8515, '2007-02-03 02:56:09').
od(0.856, '2007-02-03 03:09:36').
od(0.8366, '2007-02-03 03:24:27').
od(0.861, '2007-02-03 03:37:37').
od(0.8626, '2007-02-03 03:50:54').
od(0.852, '2007-02-03 04:04:04').
od(0.8492, '2007-02-03 04:17:13').
od(0.8556, '2007-02-03 04:30:25').
od(0.8522, '2007-02-03 04:43:44').
od(0.8345, '2007-02-03 04:57:04').
od(0.8352, '2007-02-03 05:10:12').
od(0.8565, '2007-02-03 05:23:25').
od(0.8686, '2007-02-03 05:36:47').
od(0.8338, '2007-02-03 05:50:23').
od(0.8428, '2007-02-03 06:03:51').
od(0.8328, '2007-02-03 06:17:10').
od(0.8435, '2007-02-03 06:30:32').
od(0.8627, '2007-02-03 06:43:49').
od(0.8693, '2007-02-03 06:57:05').
od(0.8356, '2007-02-03 07:10:35').
od(0.8294, '2007-02-03 07:23:44').
od(0.8604, '2007-02-03 07:36:55').
od(0.8511, '2007-02-03 07:50:24').
od(0.8398, '2007-02-03 08:03:50').
od(0.8319, '2007-02-03 08:17:14').
od(0.8457, '2007-02-03 08:30:26').
od(0.8273, '2007-02-03 08:43:52').
od(0.8531, '2007-02-03 08:57:09').
od(0.8475, '2007-02-03 09:10:20').
od(0.8309, '2007-02-03 09:23:23').
od(0.8265, '2007-02-03 09:36:40').
od(0.8444, '2007-02-03 09:49:52').
od(0.8324, '2007-02-03 10:03:07').
od(0.8291, '2007-02-03 10:16:25').
od(0.849, '2007-02-03 10:29:38').
od(0.8591, '2007-02-03 10:43:02').
od(0.8699, '2007-02-03 10:56:10').
od(0.8325, '2007-02-03 11:09:39').
od(0.8477, '2007-02-03 11:21:54').
od(0.8345, '2007-02-03 11:34:11').
od(0.8464, '2007-02-03 11:46:21').
od(0.8482, '2007-02-03 11:58:39').
od(0.8567, '2007-02-03 12:10:49').
od(0.8268, '2007-02-03 12:23:02').
od(0.827, '2007-02-03 12:35:24').
od(0.8266, '2007-02-03 12:46:33').
od(0.8598, '2007-02-03 12:57:55').
od(0.8661, '2007-02-03 13:09:04').
od(0.8573, '2007-02-03 13:20:22').
od(0.862, '2007-02-03 13:31:41').
od(0.8635, '2007-02-03 13:42:59').
od(0.8222, '2007-02-03 13:54:12').
od(0.8272, '2007-02-03 14:05:29').
od(0.8491, '2007-02-03 14:16:40').
od(0.8529, '2007-02-03 14:27:58').
od(0.8527, '2007-02-03 14:39:17').
od(0.8252, '2007-02-03 14:50:38').
od(0.8224, '2007-02-03 15:00:46').
od(0.8408, '2007-02-03 15:11:04').
od(0.8272, '2007-02-03 15:21:25').
od(0.8355, '2007-02-03 15:31:47').
od(0.847, '2007-02-03 15:42:01').
od(0.849, '2007-02-03 15:51:11').
od(0.849, '2007-02-03 16:00:31').
od(0.8487, '2007-02-03 16:09:46').
od(0.8241, '2007-02-03 16:18:59').
od(0.8234, '2007-02-03 16:28:20').
od(0.8499, '2007-02-03 16:37:27').
od(0.855, '2007-02-03 16:46:38').
od(0.8552, '2007-02-03 16:55:51').
od(0.8524, '2007-02-03 17:04:14').
od(0.8486, '2007-02-03 17:12:34').
od(0.8371, '2007-02-03 17:20:42').
od(0.8535, '2007-02-03 17:28:50').
od(0.8595, '2007-02-03 17:37:07').
od(0.8219, '2007-02-03 17:45:28').
od(0.8254, '2007-02-03 17:53:48').
od(0.8398, '2007-02-03 18:02:02').
od(0.8473, '2007-02-03 18:10:29').
od(0.8492, '2007-02-03 18:18:35').
od(0.8498, '2007-02-03 18:26:43').
od(0.8541, '2007-02-03 18:34:49').
od(0.8364, '2007-02-03 18:43:07').
