od(0.1289, '2007-03-14 14:44:40').
od(0.121, '2007-03-14 14:54:08').
od(0.1208, '2007-03-14 15:03:26').
od(0.1223, '2007-03-14 15:12:45').
od(0.1217, '2007-03-14 15:22:06').
od(0.1228, '2007-03-14 15:32:24').
od(0.1239, '2007-03-14 15:42:50').
od(0.1251, '2007-03-14 15:53:24').
od(0.1274, '2007-03-14 16:03:55').
od(0.1296, '2007-03-14 16:14:25').
od(0.1328, '2007-03-14 16:25:29').
od(0.1359, '2007-03-14 16:36:58').
od(0.1402, '2007-03-14 16:48:41').
od(0.1427, '2007-03-14 17:00:17').
od(0.1471, '2007-03-14 17:12:24').
od(0.1514, '2007-03-14 17:24:04').
od(0.156, '2007-03-14 17:33:58').
od(0.1621, '2007-03-14 17:45:41').
od(0.1681, '2007-03-14 17:57:31').
od(0.1738, '2007-03-14 18:08:53').
od(0.1803, '2007-03-14 18:20:42').
od(0.1875, '2007-03-14 18:32:26').
od(0.1944, '2007-03-14 18:44:10').
od(0.2024, '2007-03-14 18:55:52').
od(0.2096, '2007-03-14 19:07:34').
od(0.2183, '2007-03-14 19:19:19').
od(0.227, '2007-03-14 19:30:58').
od(0.2361, '2007-03-14 19:42:41').
od(0.246, '2007-03-14 19:54:26').
od(0.257, '2007-03-14 20:06:10').
od(0.2693, '2007-03-14 20:17:49').
od(0.2807, '2007-03-14 20:29:31').
od(0.2931, '2007-03-14 20:41:13').
od(0.3061, '2007-03-14 20:53:02').
od(0.3205, '2007-03-14 21:04:33').
od(0.3324, '2007-03-14 21:16:12').
od(0.3472, '2007-03-14 21:28:05').
od(0.3598, '2007-03-14 21:39:42').
od(0.3768, '2007-03-14 21:51:20').
od(0.3945, '2007-03-14 22:02:53').
od(0.4122, '2007-03-14 22:14:34').
od(0.4296, '2007-03-14 22:26:15').
od(0.4473, '2007-03-14 22:38:02').
od(0.4659, '2007-03-14 22:49:50').
od(0.4854, '2007-03-14 23:01:30').
od(0.5041, '2007-03-14 23:13:11').
od(0.5194, '2007-03-14 23:24:56').
od(0.5387, '2007-03-14 23:36:35').
od(0.559, '2007-03-14 23:48:15').
od(0.5795, '2007-03-15 00:00:05').
od(0.5998, '2007-03-15 00:11:47').
od(0.6224, '2007-03-15 00:23:10').
od(0.6439, '2007-03-15 00:34:28').
od(0.6645, '2007-03-15 00:45:54').
od(0.6844, '2007-03-15 00:57:34').
od(0.704, '2007-03-15 01:09:15').
od(0.7242, '2007-03-15 01:20:51').
od(0.7458, '2007-03-15 01:32:36').
od(0.7693, '2007-03-15 01:44:15').
od(0.7907, '2007-03-15 01:55:57').
od(0.8024, '2007-03-15 02:07:45').
od(0.8171, '2007-03-15 02:19:25').
od(0.8239, '2007-03-15 02:31:03').
od(0.8311, '2007-03-15 02:42:23').
od(0.8331, '2007-03-15 02:54:10').
od(0.8354, '2007-03-15 03:05:42').
od(0.8357, '2007-03-15 03:17:14').
od(0.8377, '2007-03-15 03:28:47').
od(0.8375, '2007-03-15 03:40:26').
od(0.84, '2007-03-15 03:51:59').
od(0.8383, '2007-03-15 04:03:21').
od(0.8417, '2007-03-15 04:15:02').
od(0.8432, '2007-03-15 04:26:29').
od(0.842, '2007-03-15 04:38:02').
od(0.8437, '2007-03-15 04:49:23').
od(0.8418, '2007-03-15 05:01:56').
od(0.8446, '2007-03-15 05:13:19').
od(0.8432, '2007-03-15 05:24:32').
od(0.8461, '2007-03-15 05:35:36').
od(0.8432, '2007-03-15 05:47:18').
od(0.845, '2007-03-15 05:59:00').
od(0.8437, '2007-03-15 06:10:39').
od(0.8462, '2007-03-15 06:22:29').
od(0.8481, '2007-03-15 06:34:09').
od(0.8474, '2007-03-15 06:45:32').
od(0.8465, '2007-03-15 06:56:57').
od(0.8509, '2007-03-15 07:08:33').
od(0.8502, '2007-03-15 07:20:14').
od(0.8512, '2007-03-15 07:31:50').
od(0.8502, '2007-03-15 07:43:24').
od(0.8532, '2007-03-15 07:55:11').
od(0.8512, '2007-03-15 08:06:46').
od(0.8512, '2007-03-15 08:18:36').
od(0.8525, '2007-03-15 08:30:17').
od(0.8532, '2007-03-15 08:59:47').
od(0.8549, '2007-03-15 09:11:13').
od(0.8535, '2007-03-15 09:22:41').
od(0.8533, '2007-03-15 09:33:49').
od(0.8544, '2007-03-15 09:46:14').
od(0.8546, '2007-03-15 09:58:26').
od(0.8548, '2007-03-15 10:10:54').
od(0.8547, '2007-03-15 10:23:09').
od(0.8559, '2007-03-15 10:35:42').
od(0.8572, '2007-03-15 10:48:29').
od(0.8584, '2007-03-15 11:00:59').
od(0.8575, '2007-03-15 11:13:46').
od(0.8591, '2007-03-15 11:26:16').
od(0.8601, '2007-03-15 11:38:43').
od(0.8604, '2007-03-15 12:00:55').
od(0.8585, '2007-03-15 12:13:16').
od(0.856, '2007-03-15 12:25:33').
od(0.8594, '2007-03-15 12:37:50').
od(0.8603, '2007-03-15 12:49:56').
od(0.8595, '2007-03-15 13:02:37').
od(0.858, '2007-03-15 13:14:56').
od(0.8625, '2007-03-15 13:27:16').
od(0.8609, '2007-03-15 13:39:38').
od(0.8618, '2007-03-15 13:51:59').
od(0.8648, '2007-03-15 14:36:49').
od(0.8609, '2007-03-15 14:49:00').
od(0.8633, '2007-03-15 15:01:30').
od(0.8656, '2007-03-15 15:13:59').
od(0.8631, '2007-03-15 15:26:23').
od(0.8662, '2007-03-15 15:38:47').
od(0.8662, '2007-03-15 15:51:14').
od(0.8641, '2007-03-15 16:03:51').
od(0.8648, '2007-03-15 16:16:02').
od(0.8638, '2007-03-15 16:28:26').
od(0.8697, '2007-03-15 16:40:45').
od(0.8668, '2007-03-15 16:53:12').
od(0.8656, '2007-03-15 17:05:29').
od(0.8634, '2007-03-15 17:17:51').
od(0.8643, '2007-03-15 17:30:15').
od(0.865, '2007-03-15 17:42:35').
od(0.8667, '2007-03-15 17:55:08').
od(0.8666, '2007-03-15 18:07:47').
od(0.8681, '2007-03-15 18:20:02').
od(0.8705, '2007-03-15 18:32:27').
od(0.8705, '2007-03-15 18:44:36').
od(0.8698, '2007-03-15 18:56:48').
od(0.8667, '2007-03-15 19:09:19').
od(0.8669, '2007-03-15 19:21:42').
od(0.8699, '2007-03-15 19:34:08').
od(0.8701, '2007-03-15 19:46:27').
od(0.8683, '2007-03-15 19:58:47').
od(0.8673, '2007-03-15 20:11:06').
od(0.8703, '2007-03-15 20:23:16').
od(0.8721, '2007-03-15 20:35:52').
od(0.8712, '2007-03-15 20:47:58').
od(0.8712, '2007-03-15 21:00:22').
od(0.8737, '2007-03-15 21:12:29').
od(0.8738, '2007-03-15 21:24:51').
od(0.8702, '2007-03-15 21:37:20').
od(0.87, '2007-03-15 21:49:39').
od(0.871, '2007-03-15 22:01:57').
od(0.8741, '2007-03-15 22:14:20').
od(0.8734, '2007-03-15 22:26:48').
od(0.8737, '2007-03-15 22:39:11').
od(0.8714, '2007-03-15 22:51:28').
od(0.873, '2007-03-15 23:03:56').
od(0.8746, '2007-03-15 23:16:43').
od(0.8761, '2007-03-15 23:29:08').
od(0.8755, '2007-03-15 23:41:30').
od(0.8758, '2007-03-15 23:54:04').
od(0.873, '2007-03-16 00:06:25').
od(0.8739, '2007-03-16 00:18:52').
od(0.8719, '2007-03-16 00:31:08').
od(0.8777, '2007-03-16 00:43:27').
od(0.8733, '2007-03-16 00:55:51').
od(0.875, '2007-03-16 01:08:24').
od(0.8765, '2007-03-16 01:20:55').
od(0.8761, '2007-03-16 01:33:10').
od(0.8774, '2007-03-16 01:45:57').
od(0.8763, '2007-03-16 01:58:29').
od(0.8775, '2007-03-16 02:10:50').
od(0.8797, '2007-03-16 02:23:23').
od(0.8803, '2007-03-16 02:35:43').
od(0.8788, '2007-03-16 02:47:56').
od(0.8777, '2007-03-16 03:00:31').
od(0.8774, '2007-03-16 03:12:57').
od(0.8761, '2007-03-16 03:25:16').
od(0.8773, '2007-03-16 03:37:37').
od(0.8757, '2007-03-16 03:50:03').
od(0.8751, '2007-03-16 04:02:24').
od(0.8777, '2007-03-16 04:14:43').
od(0.8793, '2007-03-16 04:27:08').
od(0.8787, '2007-03-16 04:39:24').
od(0.8785, '2007-03-16 04:51:33').
od(0.8832, '2007-03-16 05:03:51').
od(0.8783, '2007-03-16 05:15:57').
od(0.8785, '2007-03-16 05:28:10').
od(0.8799, '2007-03-16 05:40:30').
od(0.8802, '2007-03-16 05:52:51').
od(0.8794, '2007-03-16 06:05:22').
od(0.8794, '2007-03-16 06:17:27').
od(0.8815, '2007-03-16 06:30:46').
od(0.8815, '2007-03-16 06:43:12').
od(0.8816, '2007-03-16 06:55:29').
od(0.882, '2007-03-16 07:07:59').
od(0.8842, '2007-03-16 07:20:12').
od(0.8838, '2007-03-16 07:32:26').
od(0.8818, '2007-03-16 07:44:50').
od(0.8816, '2007-03-16 07:57:23').
od(0.8852, '2007-03-16 08:09:41').
od(0.883, '2007-03-16 08:21:55').
od(0.884, '2007-03-16 08:34:19').
od(0.8838, '2007-03-16 08:46:37').
od(0.883, '2007-03-16 08:58:44').
od(0.8819, '2007-03-16 09:11:26').
od(0.882, '2007-03-16 09:23:37').
od(0.8824, '2007-03-16 09:35:38').
od(0.8831, '2007-03-16 09:48:03').
od(0.8835, '2007-03-16 10:00:32').
od(0.8834, '2007-03-16 10:21:59').
od(0.8822, '2007-03-16 10:39:14').
od(0.8834, '2007-03-16 10:58:46').
od(0.8812, '2007-03-16 11:16:44').
od(0.8814, '2007-03-16 11:34:34').
od(0.8839, '2007-03-16 11:52:31').
od(0.8829, '2007-03-16 12:10:29').
od(0.8843, '2007-03-16 12:29:45').
od(0.8864, '2007-03-16 12:47:47').
od(0.8866, '2007-03-16 13:05:39').
od(0.8868, '2007-03-16 13:31:09').
od(0.8877, '2007-03-16 13:46:49').
od(0.8871, '2007-03-16 13:58:11').
od(0.885, '2007-03-16 14:08:35').
od(0.884, '2007-03-16 14:18:44').
od(0.8861, '2007-03-16 14:30:34').
od(0.8861, '2007-03-16 14:41:57').
od(0.8861, '2007-03-16 14:53:27').
od(0.8843, '2007-03-16 15:06:16').
od(0.8877, '2007-03-16 15:19:11').
od(0.8873, '2007-03-16 15:36:19').
