od(0.081, '2007-03-01 14:38:47').
od(0.0809, '2007-03-01 14:48:21').
od(0.0833, '2007-03-01 14:57:53').
od(0.0833, '2007-03-01 15:07:21').
od(0.0866, '2007-03-01 15:16:49').
od(0.0854, '2007-03-01 15:26:21').
od(0.0846, '2007-03-01 15:35:45').
od(0.0856, '2007-03-01 15:45:14').
od(0.0898, '2007-03-01 15:54:24').
od(0.0889, '2007-03-01 16:03:52').
od(0.0863, '2007-03-01 16:13:12').
od(0.0884, '2007-03-01 16:22:39').
od(0.0857, '2007-03-01 16:32:08').
od(0.0857, '2007-03-01 16:41:34').
od(0.0851, '2007-03-01 16:50:55').
od(0.0901, '2007-03-01 17:01:05').
od(0.0875, '2007-03-01 17:11:32').
od(0.0856, '2007-03-01 17:21:48').
od(0.0871, '2007-03-01 17:32:28').
od(0.0903, '2007-03-01 17:43:43').
od(0.0926, '2007-03-01 17:55:15').
od(0.0904, '2007-03-01 18:06:37').
od(0.0911, '2007-03-01 18:18:51').
od(0.0915, '2007-03-01 18:31:00').
od(0.091, '2007-03-01 18:43:12').
od(0.1033, '2007-03-01 18:55:38').
od(0.0913, '2007-03-01 19:08:25').
od(0.0925, '2007-03-01 19:21:11').
od(0.091, '2007-03-01 19:33:48').
od(0.0906, '2007-03-01 19:46:24').
od(0.0937, '2007-03-01 19:58:48').
od(0.1011, '2007-03-01 20:11:05').
od(0.0926, '2007-03-01 20:23:33').
od(0.0914, '2007-03-01 20:36:03').
od(0.0911, '2007-03-01 20:48:36').
od(0.0903, '2007-03-01 21:00:53').
od(0.0956, '2007-03-01 21:13:19').
od(0.0908, '2007-03-01 21:25:26').
od(0.0924, '2007-03-01 21:37:37').
od(0.0922, '2007-03-01 21:49:59').
od(0.0917, '2007-03-01 22:02:31').
od(0.0932, '2007-03-01 22:14:58').
od(0.1047, '2007-03-01 22:27:20').
od(0.0916, '2007-03-01 22:39:43').
od(0.0942, '2007-03-01 22:52:13').
od(0.093, '2007-03-01 23:04:43').
od(0.0937, '2007-03-01 23:17:04').
od(0.1093, '2007-03-01 23:29:30').
od(0.1044, '2007-03-01 23:42:02').
od(0.0927, '2007-03-01 23:54:22').
od(0.0943, '2007-03-02 00:06:50').
od(0.0912, '2007-03-02 00:19:22').
od(0.0934, '2007-03-02 00:31:55').
od(0.0925, '2007-03-02 00:44:13').
od(0.0961, '2007-03-02 00:56:41').
od(0.0946, '2007-03-02 01:09:24').
od(0.0994, '2007-03-02 01:21:59').
od(0.0955, '2007-03-02 01:34:18').
od(0.1072, '2007-03-02 01:46:59').
od(0.1068, '2007-03-02 01:59:33').
od(0.0953, '2007-03-02 02:13:39').
od(0.0943, '2007-03-02 02:25:56').
od(0.095, '2007-03-02 02:38:19').
od(0.0957, '2007-03-02 02:50:31').
od(0.1056, '2007-03-02 03:03:02').
od(0.0968, '2007-03-02 03:15:30').
od(0.0959, '2007-03-02 03:27:44').
od(0.0971, '2007-03-02 03:39:58').
od(0.0977, '2007-03-02 03:52:22').
od(0.1071, '2007-03-02 04:04:59').
od(0.0989, '2007-03-02 04:17:23').
od(0.1011, '2007-03-02 04:29:40').
od(0.1011, '2007-03-02 04:41:54').
od(0.1045, '2007-03-02 04:54:33').
od(0.1026, '2007-03-02 05:06:50').
od(0.1064, '2007-03-02 05:19:26').
od(0.1088, '2007-03-02 05:32:00').
od(0.1104, '2007-03-02 05:44:28').
od(0.1108, '2007-03-02 05:56:44').
od(0.1121, '2007-03-02 06:09:39').
od(0.1239, '2007-03-02 06:22:01').
od(0.1213, '2007-03-02 06:34:31').
od(0.1171, '2007-03-02 06:46:55').
od(0.1203, '2007-03-02 06:59:37').
od(0.1229, '2007-03-02 07:12:11').
od(0.1235, '2007-03-02 07:24:40').
od(0.1267, '2007-03-02 07:37:05').
od(0.1319, '2007-03-02 07:49:31').
od(0.1346, '2007-03-02 08:02:02').
od(0.1428, '2007-03-02 08:14:43').
od(0.1406, '2007-03-02 08:27:06').
od(0.1528, '2007-03-02 08:39:45').
od(0.1496, '2007-03-02 08:52:15').
od(0.1536, '2007-03-02 09:04:40').
od(0.1587, '2007-03-02 09:17:13').
od(0.1634, '2007-03-02 09:29:46').
od(0.1683, '2007-03-02 09:42:12').
od(0.1823, '2007-03-02 09:54:56').
od(0.1808, '2007-03-02 10:07:32').
od(0.2025, '2007-03-02 10:21:39').
od(0.2001, '2007-03-02 10:33:56').
od(0.1975, '2007-03-02 10:45:56').
od(0.2052, '2007-03-02 10:58:50').
od(0.2119, '2007-03-02 11:15:24').
od(0.2278, '2007-03-02 11:28:57').
od(0.2428, '2007-03-02 11:49:02').
od(0.2566, '2007-03-02 12:09:50').
od(0.2642, '2007-03-02 12:30:18').
od(0.2721, '2007-03-02 12:44:38').
od(0.2906, '2007-03-02 12:59:37').
od(0.3008, '2007-03-02 13:15:12').
od(0.309, '2007-03-02 13:30:37').
od(0.3174, '2007-03-02 13:46:51').
od(0.3456, '2007-03-02 14:07:43').
od(0.3335, '2007-03-02 14:23:51').
od(0.3551, '2007-03-02 14:40:49').
od(0.3482, '2007-03-02 14:58:12').
od(0.3574, '2007-03-02 15:15:36').
od(0.3672, '2007-03-02 15:33:45').
od(0.3824, '2007-03-02 15:52:05').
od(0.3824, '2007-03-02 16:10:53').
od(0.3868, '2007-03-02 16:29:18').
od(0.3929, '2007-03-02 16:47:43').
od(0.399, '2007-03-02 17:06:16').
od(0.4083, '2007-03-02 17:24:38').
od(0.4113, '2007-03-02 17:42:53').
od(0.4194, '2007-03-02 18:01:29').
od(0.4223, '2007-03-02 18:19:56').
od(0.4306, '2007-03-02 18:38:20').
od(0.4325, '2007-03-02 18:56:37').
od(0.4383, '2007-03-02 19:14:59').
od(0.4431, '2007-03-02 19:33:19').
od(0.4567, '2007-03-02 19:51:58').
od(0.4548, '2007-03-02 20:10:31').
od(0.4543, '2007-03-02 20:29:32').
od(0.4563, '2007-03-02 20:48:01').
od(0.4619, '2007-03-02 21:06:38').
od(0.4631, '2007-03-02 21:25:12').
od(0.4664, '2007-03-02 21:43:35').
od(0.4714, '2007-03-02 22:02:06').
od(0.4709, '2007-03-02 22:20:35').
od(0.4766, '2007-03-02 22:39:21').
od(0.4765, '2007-03-02 22:57:52').
od(0.4834, '2007-03-02 23:16:34').
od(0.4843, '2007-03-02 23:35:22').
od(0.4965, '2007-03-02 23:53:35').
od(0.4872, '2007-03-03 00:12:23').
od(0.4893, '2007-03-03 00:30:42').
od(0.4939, '2007-03-03 00:49:22').
od(0.51, '2007-03-03 01:08:40').
od(0.4974, '2007-03-03 01:27:19').
od(0.5, '2007-03-03 01:46:01').
od(0.5008, '2007-03-03 02:04:38').
od(0.5116, '2007-03-03 02:23:08').
od(0.5071, '2007-03-03 02:41:33').
od(0.5059, '2007-03-03 03:00:04').
od(0.5086, '2007-03-03 03:18:28').
od(0.5093, '2007-03-03 03:37:00').
od(0.5157, '2007-03-03 03:55:29').
od(0.5111, '2007-03-03 04:14:07').
od(0.5136, '2007-03-03 04:32:33').
od(0.5145, '2007-03-03 04:51:08').
od(0.5158, '2007-03-03 05:09:36').
od(0.5189, '2007-03-03 05:27:55').
od(0.5185, '2007-03-03 05:46:50').
od(0.5222, '2007-03-03 06:05:34').
od(0.5343, '2007-03-03 06:25:06').
od(0.5347, '2007-03-03 06:43:50').
od(0.5255, '2007-03-03 07:02:30').
od(0.525, '2007-03-03 07:20:56').
od(0.528, '2007-03-03 07:39:28').
od(0.5267, '2007-03-03 07:57:55').
od(0.5271, '2007-03-03 08:16:31').
od(0.5277, '2007-03-03 08:35:07').
od(0.5269, '2007-03-03 08:53:41').
od(0.5427, '2007-03-03 09:12:18').
od(0.5321, '2007-03-03 09:30:43').
od(0.5319, '2007-03-03 09:49:03').
od(0.5348, '2007-03-03 10:07:44').
od(0.5353, '2007-03-03 10:26:21').
od(0.5356, '2007-03-03 10:44:49').
od(0.5369, '2007-03-03 11:03:30').
od(0.5378, '2007-03-03 11:22:10').
od(0.5488, '2007-03-03 11:40:36').
od(0.5381, '2007-03-03 11:58:57').
od(0.5408, '2007-03-03 12:17:29').
od(0.5381, '2007-03-03 12:36:06').
od(0.5469, '2007-03-03 12:54:33').
od(0.5444, '2007-03-03 13:13:05').
od(0.5379, '2007-03-03 13:30:29').
od(0.5387, '2007-03-03 13:47:48').
od(0.5393, '2007-03-03 14:05:04').
od(0.5424, '2007-03-03 14:22:31').
od(0.5569, '2007-03-03 14:39:54').
od(0.5392, '2007-03-03 14:57:32').
od(0.5406, '2007-03-03 15:15:01').
od(0.542, '2007-03-03 15:32:28').
od(0.543, '2007-03-03 15:50:06').
od(0.5494, '2007-03-03 16:06:54').
od(0.5558, '2007-03-03 16:23:28').
od(0.5426, '2007-03-03 16:38:49').
od(0.5452, '2007-03-03 16:54:06').
od(0.5531, '2007-03-03 17:08:45').
od(0.5499, '2007-03-03 17:23:01').
od(0.5443, '2007-03-03 17:37:32').
od(0.5438, '2007-03-03 17:50:57').
od(0.5443, '2007-03-03 18:04:27').
od(0.5452, '2007-03-03 18:16:45').
od(0.5449, '2007-03-03 18:29:14').
od(0.5438, '2007-03-03 18:41:45').
od(0.5558, '2007-03-03 18:54:01').
od(0.5604, '2007-03-03 19:05:16').
od(0.5625, '2007-03-03 19:16:42').
od(0.5478, '2007-03-03 19:28:03').
od(0.5472, '2007-03-03 19:39:25').
od(0.5484, '2007-03-03 19:50:42').
od(0.5483, '2007-03-03 20:02:07').
od(0.5477, '2007-03-03 20:13:28').
od(0.5463, '2007-03-03 20:24:45').
od(0.5469, '2007-03-03 20:36:02').
od(0.5439, '2007-03-03 20:47:11').
od(0.5442, '2007-03-03 20:58:37').
od(0.5448, '2007-03-03 21:09:55').
od(0.5443, '2007-03-03 21:21:08').
od(0.5489, '2007-03-03 21:32:28').
od(0.5465, '2007-03-03 21:43:46').
od(0.547, '2007-03-03 21:55:13').
od(0.5484, '2007-03-03 22:06:24').
od(0.5486, '2007-03-03 22:18:47').
od(0.5502, '2007-03-03 22:30:10').
od(0.5479, '2007-03-03 22:41:29').
od(0.5604, '2007-03-03 22:52:51').
od(0.5513, '2007-03-03 23:04:07').
od(0.548, '2007-03-03 23:15:28').
od(0.551, '2007-03-03 23:26:40').
od(0.5525, '2007-03-03 23:37:53').
od(0.5528, '2007-03-03 23:49:01').
od(0.5674, '2007-03-04 00:00:25').
od(0.5776, '2007-03-04 00:11:47').
od(0.5666, '2007-03-04 00:23:04').
od(0.5689, '2007-03-04 00:34:25').
od(0.5702, '2007-03-04 00:46:03').
od(0.5507, '2007-03-04 00:57:20').
od(0.5642, '2007-03-04 01:08:45').
od(0.5636, '2007-03-04 01:19:56').
od(0.5533, '2007-03-04 01:31:31').
od(0.5483, '2007-03-04 01:42:46').
od(0.5513, '2007-03-04 01:53:59').
od(0.551, '2007-03-04 02:05:14').
od(0.5591, '2007-03-04 02:16:24').
od(0.5521, '2007-03-04 02:27:48').
od(0.5684, '2007-03-04 02:39:06').
od(0.563, '2007-03-04 02:50:21').
od(0.5531, '2007-03-04 03:01:37').
od(0.5508, '2007-03-04 03:12:56').
od(0.5498, '2007-03-04 03:24:25').
od(0.55, '2007-03-04 03:35:46').
od(0.5496, '2007-03-04 03:47:04').
od(0.5497, '2007-03-04 03:58:21').
od(0.5508, '2007-03-04 04:09:40').
od(0.5528, '2007-03-04 04:20:50').
od(0.5502, '2007-03-04 04:32:10').
od(0.5512, '2007-03-04 04:43:22').
od(0.5509, '2007-03-04 04:54:41').
od(0.5522, '2007-03-04 05:06:09').
od(0.5511, '2007-03-04 05:17:21').
od(0.5496, '2007-03-04 05:28:27').
od(0.552, '2007-03-04 05:39:40').
od(0.5509, '2007-03-04 05:50:47').
od(0.5512, '2007-03-04 06:02:04').
od(0.552, '2007-03-04 06:13:25').
od(0.5643, '2007-03-04 06:24:38').
od(0.5698, '2007-03-04 06:35:51').
od(0.5521, '2007-03-04 06:47:14').
od(0.5518, '2007-03-04 06:58:30').
od(0.5527, '2007-03-04 07:09:40').
od(0.555, '2007-03-04 07:20:52').
od(0.5632, '2007-03-04 07:32:08').
od(0.5538, '2007-03-04 07:43:17').
od(0.5499, '2007-03-04 07:54:32').
od(0.5528, '2007-03-04 08:05:52').
od(0.5526, '2007-03-04 08:17:06').
od(0.5518, '2007-03-04 08:28:23').
od(0.5677, '2007-03-04 08:39:43').
od(0.5751, '2007-03-04 08:51:00').
od(0.5785, '2007-03-04 09:02:26').
od(0.5772, '2007-03-04 09:13:43').
od(0.5569, '2007-03-04 09:25:14').
od(0.5543, '2007-03-04 09:36:28').
od(0.5569, '2007-03-04 09:47:45').
od(0.5533, '2007-03-04 09:59:00').
od(0.5622, '2007-03-04 10:10:30').
od(0.5653, '2007-03-04 10:21:41').
od(0.5541, '2007-03-04 10:32:57').
od(0.553, '2007-03-04 10:44:16').
od(0.5531, '2007-03-04 10:55:39').
od(0.5543, '2007-03-04 11:05:52').
od(0.5726, '2007-03-04 11:16:06').
od(0.5784, '2007-03-04 11:26:18').
od(0.5583, '2007-03-04 11:36:24').
od(0.5593, '2007-03-04 11:46:39').
od(0.5606, '2007-03-04 11:56:57').
od(0.5556, '2007-03-04 12:07:20').
od(0.5529, '2007-03-04 12:17:37').
od(0.552, '2007-03-04 12:27:51').
od(0.5524, '2007-03-04 12:38:02').
od(0.5632, '2007-03-04 12:48:20').
od(0.5659, '2007-03-04 12:58:31').
od(0.5528, '2007-03-04 13:08:41').
od(0.5525, '2007-03-04 13:18:51').
od(0.5543, '2007-03-04 13:29:05').
od(0.5537, '2007-03-04 13:39:21').
od(0.5551, '2007-03-04 13:49:43').
od(0.5555, '2007-03-04 14:00:17').
od(0.5558, '2007-03-04 14:11:56').
od(0.5684, '2007-03-04 14:22:09').
od(0.5663, '2007-03-04 14:32:30').
od(0.5589, '2007-03-04 14:42:50').
