od(0.1321, '2007-01-26 12:04:34').
od(0.112, '2007-01-26 12:21:46').
od(0.1134, '2007-01-26 12:39:36').
od(0.1154, '2007-01-26 13:07:05').
od(0.1184, '2007-01-26 13:27:26').
od(0.1216, '2007-01-26 13:47:41').
od(0.1268, '2007-01-26 14:18:41').
od(0.1966, '2007-01-26 17:05:44').
od(0.297, '2007-01-26 18:28:53').
od(0.3493, '2007-01-26 18:46:07').
od(0.3564, '2007-01-26 19:03:38').
od(0.3916, '2007-01-26 19:21:03').
od(0.4367, '2007-01-26 19:41:36').
od(0.4899, '2007-01-26 20:01:45').
od(0.5925, '2007-01-26 20:22:01').
od(0.6279, '2007-01-26 20:42:15').
od(0.675, '2007-01-26 21:02:28').
od(0.7441, '2007-01-26 21:22:44').
od(0.8257, '2007-01-26 21:42:54').
od(0.912, '2007-01-26 22:03:08').
od(0.9704, '2007-01-26 22:23:16').
od(1.0137, '2007-01-26 22:43:32').
od(1.055, '2007-01-26 23:03:44').
od(1.1092, '2007-01-26 23:24:00').
od(1.1733, '2007-01-26 23:44:14').
od(1.1921, '2007-01-27 00:04:32').
od(1.2494, '2007-01-27 00:25:28').
od(1.2799, '2007-01-27 00:45:58').
od(1.2922, '2007-01-27 01:06:32').
od(1.3051, '2007-01-27 01:27:04').
od(1.3131, '2007-01-27 01:47:28').
od(1.2962, '2007-01-27 02:07:43').
od(1.3263, '2007-01-27 02:28:01').
od(1.3271, '2007-01-27 02:48:19').
od(1.3197, '2007-01-27 03:08:31').
od(1.319, '2007-01-27 03:28:45').
od(1.3439, '2007-01-27 03:48:58').
od(1.3261, '2007-01-27 04:09:16').
od(1.3336, '2007-01-27 04:29:29').
od(1.3484, '2007-01-27 04:49:38').
od(1.3265, '2007-01-27 05:09:53').
od(1.3278, '2007-01-27 05:30:05').
od(1.337, '2007-01-27 05:50:18').
od(1.351, '2007-01-27 06:10:25').
od(1.3534, '2007-01-27 06:30:39').
od(1.3519, '2007-01-27 06:51:00').
od(1.3596, '2007-01-27 07:11:06').
od(1.3485, '2007-01-27 07:31:30').
od(1.364, '2007-01-27 07:51:37').
od(1.3724, '2007-01-27 08:11:53').
od(1.3672, '2007-01-27 08:32:09').
od(1.3696, '2007-01-27 08:52:31').
od(1.3734, '2007-01-27 09:15:01').
od(1.3708, '2007-01-27 09:35:14').
od(1.3755, '2007-01-27 09:55:35').
od(1.3729, '2007-01-27 10:15:57').
od(1.3803, '2007-01-27 11:06:09').
