od(0.152, '2007-02-05 17:01:53').
od(0.1374, '2007-02-05 17:22:43').
od(0.1435, '2007-02-05 17:43:36').
od(0.148, '2007-02-05 18:07:24').
od(0.1517, '2007-02-05 18:31:16').
od(0.1576, '2007-02-05 18:55:16').
od(0.1643, '2007-02-05 19:19:04').
od(0.1814, '2007-02-05 19:42:59').
od(0.1874, '2007-02-05 20:06:49').
od(0.2034, '2007-02-05 20:30:39').
od(0.219, '2007-02-05 20:54:28').
od(0.2426, '2007-02-05 21:18:29').
od(0.2725, '2007-02-05 21:42:17').
od(0.3082, '2007-02-05 22:06:08').
od(0.3517, '2007-02-05 22:29:54').
od(0.3968, '2007-02-05 22:53:36').
od(0.4489, '2007-02-05 23:17:39').
od(0.5103, '2007-02-05 23:41:30').
od(0.5751, '2007-02-06 00:05:27').
od(0.6438, '2007-02-06 00:29:24').
od(0.7076, '2007-02-06 00:53:25').
od(0.77, '2007-02-06 01:17:19').
od(0.801, '2007-02-06 01:41:07').
od(0.8124, '2007-02-06 02:05:04').
od(0.8161, '2007-02-06 02:30:38').
od(0.8191, '2007-02-06 02:53:46').
od(0.8173, '2007-02-06 03:16:54').
od(0.818, '2007-02-06 03:40:09').
od(0.8195, '2007-02-06 04:03:19').
od(0.8197, '2007-02-06 04:26:32').
od(0.8274, '2007-02-06 04:50:14').
od(0.8223, '2007-02-06 05:14:00').
od(0.8252, '2007-02-06 05:37:32').
od(0.8305, '2007-02-06 06:01:21').
od(0.8281, '2007-02-06 06:24:55').
od(0.8331, '2007-02-06 06:48:42').
od(0.8281, '2007-02-06 07:12:19').
od(0.832, '2007-02-06 07:36:11').
od(0.8326, '2007-02-06 07:59:59').
od(0.8385, '2007-02-06 08:23:54').
od(0.8365, '2007-02-06 08:47:37').
od(0.8283, '2007-02-06 09:11:37').
od(0.8364, '2007-02-06 09:34:49').
od(0.8391, '2007-02-06 09:57:52').
od(0.8449, '2007-02-06 12:59:45').
od(0.8581, '2007-02-06 13:08:37').
od(0.864, '2007-02-06 13:17:19').
od(0.872, '2007-02-06 13:25:56').
od(0.8687, '2007-02-06 13:34:33').
od(0.8716, '2007-02-06 13:43:12').
od(0.8723, '2007-02-06 13:52:01').
od(0.8733, '2007-02-06 14:00:44').
od(0.848, '2007-02-06 14:38:01').
