od(0.134, '2007-02-06 15:14:29').
od(0.1433, '2007-02-06 15:25:46').
od(0.1255, '2007-02-06 15:33:09').
od(0.1293, '2007-02-06 15:44:25').
od(0.1292, '2007-02-06 15:52:44').
od(0.1328, '2007-02-06 16:01:12').
od(0.1333, '2007-02-06 16:09:32').
od(0.1329, '2007-02-06 16:17:49').
od(0.1361, '2007-02-06 16:26:14').
od(0.1367, '2007-02-06 16:34:32').
od(0.1419, '2007-02-06 16:42:56').
od(0.1437, '2007-02-06 16:51:21').
od(0.144, '2007-02-06 16:59:43').
od(0.1647, '2007-02-06 17:09:50').
od(0.1551, '2007-02-06 17:18:09').
od(0.1578, '2007-02-06 17:26:34').
od(0.1641, '2007-02-06 17:34:56').
od(0.1792, '2007-02-06 17:43:18').
od(0.1794, '2007-02-06 17:51:47').
od(0.1677, '2007-02-06 18:00:02').
od(0.1766, '2007-02-06 18:08:24').
od(0.1802, '2007-02-06 18:16:46').
od(0.1873, '2007-02-06 18:24:56').
od(0.1957, '2007-02-06 18:33:23').
od(0.1935, '2007-02-06 18:41:41').
od(0.1992, '2007-02-06 18:50:00').
od(0.2023, '2007-02-06 18:58:22').
od(0.2129, '2007-02-06 19:06:46').
od(0.2201, '2007-02-06 19:15:13').
od(0.2381, '2007-02-06 19:23:40').
od(0.2412, '2007-02-06 19:31:54').
od(0.2339, '2007-02-06 19:40:14').
od(0.243, '2007-02-06 19:48:29').
od(0.2487, '2007-02-06 19:56:46').
od(0.2567, '2007-02-06 20:04:48').
od(0.2613, '2007-02-06 20:13:05').
od(0.2721, '2007-02-06 20:21:21').
od(0.2809, '2007-02-06 20:29:41').
od(0.2896, '2007-02-06 20:37:51').
od(0.302, '2007-02-06 20:46:12').
od(0.3092, '2007-02-06 20:54:32').
od(0.3178, '2007-02-06 21:02:45').
od(0.3314, '2007-02-06 21:11:07').
od(0.3406, '2007-02-06 21:19:26').
od(0.3505, '2007-02-06 21:27:35').
od(0.376, '2007-02-06 21:36:01').
od(0.3893, '2007-02-06 21:44:15').
od(0.3843, '2007-02-06 21:52:38').
od(0.3952, '2007-02-06 22:00:51').
od(0.4106, '2007-02-06 22:09:10').
od(0.4244, '2007-02-06 22:17:27').
od(0.4501, '2007-02-06 22:25:43').
od(0.4588, '2007-02-06 22:33:57').
od(0.46, '2007-02-06 22:42:07').
od(0.4724, '2007-02-06 22:50:34').
od(0.4909, '2007-02-06 22:58:51').
od(0.5036, '2007-02-06 23:07:13').
od(0.5303, '2007-02-06 23:15:27').
od(0.5339, '2007-02-06 23:23:48').
od(0.5403, '2007-02-06 23:32:09').
od(0.558, '2007-02-06 23:40:24').
od(0.5709, '2007-02-06 23:48:41').
od(0.5857, '2007-02-06 23:56:59').
od(0.6057, '2007-02-07 00:05:27').
od(0.628, '2007-02-07 00:13:50').
od(0.6339, '2007-02-07 00:22:14').
od(0.6508, '2007-02-07 00:30:39').
od(0.6663, '2007-02-07 00:38:59').
od(0.6804, '2007-02-07 00:47:18').
od(0.6965, '2007-02-07 00:55:35').
od(0.7111, '2007-02-07 01:03:58').
od(0.7269, '2007-02-07 01:12:19').
od(0.7438, '2007-02-07 01:20:43').
od(0.7699, '2007-02-07 01:29:10').
od(0.7937, '2007-02-07 01:37:32').
od(0.7922, '2007-02-07 01:45:57').
od(0.8093, '2007-02-07 01:54:13').
od(0.8242, '2007-02-07 02:02:33').
od(0.8453, '2007-02-07 02:10:52').
od(0.8689, '2007-02-07 02:19:09').
od(0.8849, '2007-02-07 02:27:30').
od(0.8823, '2007-02-07 02:35:46').
od(0.891, '2007-02-07 02:44:05').
od(0.8985, '2007-02-07 02:52:23').
od(0.9035, '2007-02-07 03:00:49').
od(0.9205, '2007-02-07 03:09:08').
od(0.9239, '2007-02-07 03:17:30').
od(0.9116, '2007-02-07 03:25:57').
od(0.9125, '2007-02-07 03:34:21').
od(0.9156, '2007-02-07 03:42:45').
od(0.9167, '2007-02-07 03:51:08').
od(0.9158, '2007-02-07 03:59:23').
od(0.9208, '2007-02-07 04:07:51').
od(0.919, '2007-02-07 04:16:10').
od(0.9186, '2007-02-07 04:24:35').
od(0.9213, '2007-02-07 04:32:57').
od(0.9212, '2007-02-07 04:41:19').
od(0.919, '2007-02-07 04:49:28').
od(0.9198, '2007-02-07 04:57:47').
od(0.9225, '2007-02-07 05:06:10').
od(0.9214, '2007-02-07 05:14:28').
od(0.9353, '2007-02-07 05:22:46').
od(0.9331, '2007-02-07 05:31:12').
od(0.9231, '2007-02-07 05:39:38').
od(0.9235, '2007-02-07 05:48:01').
od(0.9219, '2007-02-07 05:56:27').
od(0.9266, '2007-02-07 06:04:48').
od(0.9351, '2007-02-07 06:13:15').
od(0.9348, '2007-02-07 06:21:31').
od(0.9242, '2007-02-07 06:29:55').
od(0.9239, '2007-02-07 06:38:19').
od(0.9267, '2007-02-07 06:46:45').
od(0.9249, '2007-02-07 06:55:07').
od(0.941, '2007-02-07 07:03:30').
od(0.9451, '2007-02-07 07:11:56').
od(0.9304, '2007-02-07 07:20:26').
od(0.9275, '2007-02-07 07:28:48').
od(0.9268, '2007-02-07 07:36:58').
od(0.93, '2007-02-07 07:45:11').
od(0.929, '2007-02-07 07:53:34').
od(0.9315, '2007-02-07 08:02:08').
od(0.932, '2007-02-07 08:10:32').
od(0.9305, '2007-02-07 08:18:53').
od(0.9347, '2007-02-07 08:27:19').
od(0.9329, '2007-02-07 08:35:34').
od(0.933, '2007-02-07 08:44:01').
od(0.9337, '2007-02-07 08:52:25').
od(0.935, '2007-02-07 09:00:51').
od(0.9431, '2007-02-07 09:10:14').
od(0.9344, '2007-02-07 09:18:30').
od(0.9372, '2007-02-07 09:26:49').
od(0.9332, '2007-02-07 09:35:01').
od(0.9353, '2007-02-07 09:43:14').
od(0.9334, '2007-02-07 09:51:27').
od(0.9342, '2007-02-07 09:59:46').
od(0.9355, '2007-02-07 10:08:07').
od(0.9461, '2007-02-07 10:16:30').
od(0.9457, '2007-02-07 10:24:41').
od(0.9336, '2007-02-07 10:32:53').
od(0.9354, '2007-02-07 10:41:05').
od(0.9337, '2007-02-07 10:49:23').
od(0.9432, '2007-02-07 10:57:47').
od(0.9497, '2007-02-07 11:06:02').
od(0.9412, '2007-02-07 11:14:22').
od(0.935, '2007-02-07 11:22:30').
od(0.9341, '2007-02-07 11:30:54').
od(0.9363, '2007-02-07 11:39:10').
od(0.935, '2007-02-07 11:47:33').
od(0.9448, '2007-02-07 11:56:01').
od(0.9415, '2007-02-07 12:04:21').
od(0.9539, '2007-02-07 12:15:15').
od(0.9448, '2007-02-07 13:10:59').
od(0.9405, '2007-02-07 13:19:15').
od(0.9387, '2007-02-07 13:27:26').
od(0.9409, '2007-02-07 13:35:52').
od(0.9405, '2007-02-07 13:44:23').
od(0.9526, '2007-02-07 13:52:43').
od(0.9563, '2007-02-07 14:01:39').
od(0.9515, '2007-02-07 14:09:52').
od(0.9406, '2007-02-07 14:18:03').
od(0.9435, '2007-02-07 14:26:19').
od(0.945, '2007-02-07 14:34:45').
od(0.959, '2007-02-07 14:43:12').
od(0.9607, '2007-02-07 14:51:27').
od(0.955, '2007-02-07 14:59:55').
od(0.941, '2007-02-07 15:08:13').
od(0.9414, '2007-02-07 15:16:20').
od(0.9427, '2007-02-07 15:24:58').
od(0.9397, '2007-02-07 15:33:23').
od(0.9522, '2007-02-07 15:41:50').
od(0.9549, '2007-02-07 15:50:11').
od(0.9407, '2007-02-07 15:58:34').
od(0.9399, '2007-02-07 16:06:44').
od(0.9464, '2007-02-07 16:20:48').
od(0.9481, '2007-02-07 16:32:38').
od(0.9476, '2007-02-07 16:44:25').
od(0.9486, '2007-02-07 16:56:21').
od(0.9568, '2007-02-07 17:08:13').
od(0.9634, '2007-02-07 17:20:08').
od(0.9561, '2007-02-07 17:29:37').
od(0.9427, '2007-02-07 17:38:05').
od(0.9446, '2007-02-07 17:46:20').
od(0.9435, '2007-02-07 17:54:46').
od(0.957, '2007-02-07 18:02:58').
od(0.9627, '2007-02-07 18:11:07').
od(0.9477, '2007-02-07 18:19:24').
od(0.9431, '2007-02-07 18:27:45').
od(0.944, '2007-02-07 18:36:13').
od(0.9441, '2007-02-07 18:44:24').
od(0.9443, '2007-02-07 18:52:43').
od(0.9495, '2007-02-07 19:01:23').
od(0.945, '2007-02-07 19:09:48').
od(0.9455, '2007-02-07 19:18:20').
od(0.9453, '2007-02-07 19:26:45').
od(0.9449, '2007-02-07 19:35:17').
od(0.9453, '2007-02-07 19:43:45').
od(0.9451, '2007-02-07 19:52:13').
od(0.9466, '2007-02-07 20:00:38').
od(0.9453, '2007-02-07 20:09:07').
od(0.9496, '2007-02-07 20:17:33').
od(0.9552, '2007-02-07 20:26:02').
od(0.945, '2007-02-07 20:34:22').
od(0.9472, '2007-02-07 20:42:56').
od(0.9458, '2007-02-07 20:51:33').
od(0.9479, '2007-02-07 20:59:51').
od(0.9571, '2007-02-07 21:08:10').
od(0.963, '2007-02-07 21:16:32').
od(0.9569, '2007-02-07 21:25:04').
od(0.9455, '2007-02-07 21:33:43').
od(0.9461, '2007-02-07 21:42:10').
od(0.945, '2007-02-07 21:50:40').
od(0.9606, '2007-02-07 21:59:13').
od(0.9625, '2007-02-07 22:07:29').
od(0.9535, '2007-02-07 22:15:51').
od(0.9465, '2007-02-07 22:24:23').
od(0.9475, '2007-02-07 22:32:44').
od(0.9476, '2007-02-07 22:40:58').
od(0.951, '2007-02-07 22:49:22').
od(0.9603, '2007-02-07 22:57:45').
od(0.9613, '2007-02-07 23:06:04').
od(0.951, '2007-02-07 23:14:40').
od(0.9501, '2007-02-07 23:23:07').
od(0.9505, '2007-02-07 23:31:34').
od(0.9505, '2007-02-07 23:40:13').
od(0.9524, '2007-02-07 23:48:48').
od(0.9512, '2007-02-07 23:57:13').
od(0.9522, '2007-02-08 00:05:43').
od(0.9521, '2007-02-08 00:14:05').
od(0.9556, '2007-02-08 00:22:34').
od(0.953, '2007-02-08 00:30:43').
od(0.9528, '2007-02-08 00:39:07').
od(0.9559, '2007-02-08 00:47:12').
od(0.9545, '2007-02-08 00:55:33').
od(0.9558, '2007-02-08 01:04:03').
od(0.9642, '2007-02-08 01:12:37').
od(0.9697, '2007-02-08 01:21:00').
od(0.956, '2007-02-08 01:29:18').
od(0.9563, '2007-02-08 01:38:01').
od(0.9572, '2007-02-08 01:46:31').
od(0.9575, '2007-02-08 01:54:52').
od(0.9666, '2007-02-08 02:03:21').
od(0.9732, '2007-02-08 02:11:43').
od(0.9691, '2007-02-08 02:20:02').
od(0.9586, '2007-02-08 02:28:20').
od(0.9585, '2007-02-08 02:36:45').
od(0.9597, '2007-02-08 02:45:01').
od(0.9646, '2007-02-08 02:53:27').
od(0.9693, '2007-02-08 03:01:44').
od(0.9611, '2007-02-08 03:10:08').
od(0.962, '2007-02-08 03:18:36').
od(0.9603, '2007-02-08 03:26:57').
od(0.962, '2007-02-08 03:35:21').
od(0.963, '2007-02-08 03:43:49').
od(0.9765, '2007-02-08 03:52:14').
od(0.9811, '2007-02-08 04:00:22').
od(0.9695, '2007-02-08 04:08:42').
od(0.9635, '2007-02-08 04:17:18').
od(0.964, '2007-02-08 04:25:26').
od(0.9639, '2007-02-08 04:33:41').
od(0.963, '2007-02-08 04:42:15').
od(0.9684, '2007-02-08 04:50:43').
od(0.9645, '2007-02-08 04:59:09').
od(0.9701, '2007-02-08 05:07:39').
od(0.9681, '2007-02-08 05:15:55').
od(0.9669, '2007-02-08 05:24:15').
od(0.9691, '2007-02-08 05:32:47').
od(0.9646, '2007-02-08 05:41:09').
od(0.9716, '2007-02-08 05:49:42').
od(0.9675, '2007-02-08 05:58:06').
od(0.9685, '2007-02-08 06:06:35').
od(0.9727, '2007-02-08 06:14:56').
od(0.9678, '2007-02-08 06:23:30').
od(0.9675, '2007-02-08 06:31:59').
od(0.9686, '2007-02-08 06:40:26').
od(0.9701, '2007-02-08 06:48:54').
od(0.9745, '2007-02-08 06:57:22').
od(0.9826, '2007-02-08 07:05:52').
od(0.9854, '2007-02-08 07:14:13').
od(0.9701, '2007-02-08 07:22:37').
od(0.9707, '2007-02-08 07:31:03').
od(0.9699, '2007-02-08 07:39:07').
od(0.9743, '2007-02-08 07:47:30').
od(0.9817, '2007-02-08 07:56:01').
od(0.9792, '2007-02-08 08:04:12').
od(0.9786, '2007-02-08 08:13:40').
od(0.9714, '2007-02-08 08:22:22').
od(0.972, '2007-02-08 08:30:46').
od(0.9712, '2007-02-08 08:39:02').
od(0.985, '2007-02-08 08:47:25').
od(0.99, '2007-02-08 08:55:57').
od(0.9781, '2007-02-08 09:04:06').
od(0.9724, '2007-02-08 09:12:33').
od(0.9742, '2007-02-08 09:20:41').
od(0.9753, '2007-02-08 09:29:10').
od(0.9793, '2007-02-08 09:37:43').
od(0.9742, '2007-02-08 09:45:58').
od(0.974, '2007-02-08 09:54:16').
od(0.9745, '2007-02-08 10:02:39').
od(0.9754, '2007-02-08 10:11:02').
od(0.9744, '2007-02-08 10:19:37').
od(0.9754, '2007-02-08 10:29:52').
od(0.9814, '2007-02-08 10:39:20').
