od(0.1456, '2007-03-06 13:01:11').
od(0.1444, '2007-03-06 13:06:30').
od(0.1383, '2007-03-06 13:11:45').
od(0.1391, '2007-03-06 13:17:02').
od(0.1391, '2007-03-06 13:22:23').
od(0.1383, '2007-03-06 13:27:38').
od(0.141, '2007-03-06 13:32:58').
od(0.1393, '2007-03-06 13:38:14').
od(0.1421, '2007-03-06 13:43:28').
od(0.141, '2007-03-06 13:48:39').
od(0.1409, '2007-03-06 13:53:58').
od(0.1403, '2007-03-06 13:59:10').
od(0.14, '2007-03-06 14:04:27').
od(0.1394, '2007-03-06 14:11:42').
od(0.1395, '2007-03-06 14:16:51').
od(0.1411, '2007-03-06 14:22:10').
od(0.1446, '2007-03-06 14:27:23').
od(0.1411, '2007-03-06 14:32:36').
od(0.1404, '2007-03-06 14:37:52').
od(0.1633, '2007-03-06 14:44:25').
od(0.1561, '2007-03-06 14:50:41').
od(0.1491, '2007-03-06 14:57:01').
od(0.1494, '2007-03-06 15:03:16').
od(0.1513, '2007-03-06 15:09:31').
od(0.1483, '2007-03-06 15:15:44').
od(0.1517, '2007-03-06 15:22:06').
od(0.1533, '2007-03-06 15:28:30').
od(0.1544, '2007-03-06 15:34:55').
od(0.1535, '2007-03-06 15:41:23').
od(0.159, '2007-03-06 15:47:48').
od(0.1583, '2007-03-06 15:54:18').
od(0.1639, '2007-03-06 16:00:49').
od(0.1702, '2007-03-06 16:07:17').
od(0.1769, '2007-03-06 16:13:31').
od(0.1721, '2007-03-06 16:19:45').
od(0.1746, '2007-03-06 16:26:01').
od(0.1829, '2007-03-06 16:32:25').
od(0.1782, '2007-03-06 16:38:39').
od(0.1818, '2007-03-06 16:45:02').
od(0.1947, '2007-03-06 16:51:23').
od(0.1863, '2007-03-06 16:57:47').
od(0.1898, '2007-03-06 17:04:10').
od(0.1922, '2007-03-06 17:10:29').
od(0.1993, '2007-03-06 17:16:45').
od(0.2036, '2007-03-06 17:23:02').
od(0.2037, '2007-03-06 17:29:15').
od(0.2132, '2007-03-06 17:35:34').
od(0.214, '2007-03-06 17:41:56').
od(0.2193, '2007-03-06 17:48:20').
od(0.2202, '2007-03-06 17:54:42').
od(0.2249, '2007-03-06 18:00:58').
od(0.2308, '2007-03-06 18:07:29').
od(0.2398, '2007-03-06 18:13:50').
od(0.238, '2007-03-06 18:20:15').
od(0.2617, '2007-03-06 18:26:30').
od(0.2517, '2007-03-06 18:32:55').
od(0.2599, '2007-03-06 18:39:17').
od(0.2785, '2007-03-06 18:45:34').
od(0.2953, '2007-03-06 18:51:53').
od(0.2859, '2007-03-06 18:58:18').
od(0.2789, '2007-03-06 19:04:43').
od(0.2947, '2007-03-06 19:11:05').
od(0.2987, '2007-03-06 19:17:20').
od(0.3045, '2007-03-06 19:23:35').
od(0.3149, '2007-03-06 19:29:50').
od(0.3066, '2007-03-06 19:36:03').
od(0.3183, '2007-03-06 19:42:25').
od(0.3211, '2007-03-06 19:48:41').
od(0.3259, '2007-03-06 19:54:57').
od(0.344, '2007-03-06 20:01:14').
od(0.3511, '2007-03-06 20:07:36').
od(0.3587, '2007-03-06 20:13:53').
od(0.3583, '2007-03-06 20:20:06').
od(0.3629, '2007-03-06 20:26:21').
od(0.3743, '2007-03-06 20:32:38').
od(0.3817, '2007-03-06 20:38:56').
od(0.3901, '2007-03-06 20:45:19').
od(0.4121, '2007-03-06 20:51:39').
od(0.4164, '2007-03-06 20:57:57').
od(0.4317, '2007-03-06 21:04:21').
od(0.4354, '2007-03-06 21:10:39').
od(0.443, '2007-03-06 21:16:53').
od(0.4731, '2007-03-06 21:23:07').
od(0.4719, '2007-03-06 21:29:24').
od(0.477, '2007-03-06 21:35:37').
od(0.4889, '2007-03-06 21:41:54').
od(0.4992, '2007-03-06 21:48:19').
od(0.5174, '2007-03-06 21:54:39').
od(0.5299, '2007-03-06 22:01:03').
od(0.5325, '2007-03-06 22:07:24').
od(0.5521, '2007-03-06 22:13:46').
od(0.5712, '2007-03-06 22:20:01').
od(0.5446, '2007-03-06 22:26:13').
od(0.5479, '2007-03-06 22:32:36').
od(0.5767, '2007-03-06 22:38:55').
od(0.5952, '2007-03-06 22:45:08').
od(0.6044, '2007-03-06 22:51:32').
od(0.5953, '2007-03-06 22:57:56').
od(0.5986, '2007-03-06 23:04:14').
od(0.6151, '2007-03-06 23:10:31').
od(0.62, '2007-03-06 23:16:41').
od(0.6372, '2007-03-06 23:23:05').
od(0.6557, '2007-03-06 23:29:24').
od(0.6557, '2007-03-06 23:35:47').
od(0.6656, '2007-03-06 23:42:09').
od(0.6758, '2007-03-06 23:48:27').
od(0.6862, '2007-03-06 23:54:46').
od(0.6942, '2007-03-07 00:01:10').
od(0.7018, '2007-03-07 00:07:32').
od(0.7137, '2007-03-07 00:13:48').
od(0.7295, '2007-03-07 00:20:04').
od(0.7415, '2007-03-07 00:26:27').
od(0.7611, '2007-03-07 00:32:47').
od(0.7887, '2007-03-07 00:39:08').
od(0.7718, '2007-03-07 00:45:32').
od(0.7815, '2007-03-07 00:52:01').
od(0.7972, '2007-03-07 00:58:26').
od(0.8083, '2007-03-07 01:04:46').
od(0.817, '2007-03-07 01:11:09').
od(0.8318, '2007-03-07 01:19:11').
od(0.8604, '2007-03-07 01:25:32').
od(0.8745, '2007-03-07 01:31:57').
od(0.863, '2007-03-07 01:38:22').
od(0.8685, '2007-03-07 01:44:37').
od(0.8806, '2007-03-07 01:50:54').
od(0.8768, '2007-03-07 01:57:04').
od(0.8974, '2007-03-07 02:03:21').
od(0.8879, '2007-03-07 02:09:45').
od(0.9017, '2007-03-07 02:16:02').
od(0.8971, '2007-03-07 02:22:16').
od(0.8974, '2007-03-07 02:28:39').
od(0.8996, '2007-03-07 02:34:55').
od(0.9071, '2007-03-07 02:41:15').
od(0.9072, '2007-03-07 02:47:28').
od(0.9069, '2007-03-07 02:53:43').
od(0.9094, '2007-03-07 03:00:01').
od(0.9112, '2007-03-07 03:06:28').
od(0.9062, '2007-03-07 03:12:46').
od(0.9017, '2007-03-07 03:19:08').
od(0.9163, '2007-03-07 03:25:20').
od(0.9037, '2007-03-07 03:31:39').
od(0.9091, '2007-03-07 03:38:04').
od(0.9076, '2007-03-07 03:44:20').
od(0.9044, '2007-03-07 03:50:38').
od(0.9074, '2007-03-07 03:56:51').
od(0.9118, '2007-03-07 04:03:12').
od(0.9112, '2007-03-07 04:09:36').
od(0.9183, '2007-03-07 04:15:49').
od(0.9257, '2007-03-07 04:22:05').
od(0.9216, '2007-03-07 04:28:23').
od(0.9179, '2007-03-07 04:34:49').
od(0.9156, '2007-03-07 04:41:04').
od(0.9124, '2007-03-07 04:47:23').
od(0.9261, '2007-03-07 04:53:38').
od(0.9185, '2007-03-07 05:00:01').
od(0.9155, '2007-03-07 05:06:13').
od(0.9257, '2007-03-07 05:12:31').
od(0.9051, '2007-03-07 05:18:48').
od(0.9185, '2007-03-07 05:25:01').
od(0.9193, '2007-03-07 05:31:15').
od(0.9103, '2007-03-07 05:37:28').
od(0.9242, '2007-03-07 05:43:44').
od(0.9292, '2007-03-07 05:50:01').
od(0.9216, '2007-03-07 05:56:15').
od(0.9309, '2007-03-07 06:02:32').
od(0.9198, '2007-03-07 06:08:55').
od(0.9222, '2007-03-07 06:15:17').
od(0.9099, '2007-03-07 06:21:35').
od(0.9076, '2007-03-07 06:27:53').
od(0.917, '2007-03-07 06:34:08').
od(0.9221, '2007-03-07 06:40:23').
od(0.9118, '2007-03-07 06:46:44').
od(0.9101, '2007-03-07 06:52:57').
od(0.9127, '2007-03-07 06:59:15').
od(0.9274, '2007-03-07 07:05:34').
od(0.9218, '2007-03-07 07:11:43').
od(0.9096, '2007-03-07 07:18:00').
od(0.9114, '2007-03-07 07:24:12').
od(0.9071, '2007-03-07 07:30:33').
od(0.9097, '2007-03-07 07:36:52').
od(0.9081, '2007-03-07 07:43:16').
od(0.9097, '2007-03-07 07:49:31').
od(0.9089, '2007-03-07 07:55:46').
od(0.9086, '2007-03-07 08:02:05').
od(0.9115, '2007-03-07 08:08:13').
od(0.9083, '2007-03-07 08:14:24').
od(0.9086, '2007-03-07 08:20:40').
od(0.9095, '2007-03-07 08:26:52').
od(0.909, '2007-03-07 08:33:16').
od(0.9087, '2007-03-07 08:39:31').
od(0.9089, '2007-03-07 08:45:46').
od(0.9094, '2007-03-07 08:52:01').
od(0.9096, '2007-03-07 08:58:15').
od(0.9258, '2007-03-07 09:04:34').
od(0.9262, '2007-03-07 09:10:51').
od(0.909, '2007-03-07 09:17:08').
od(0.9245, '2007-03-07 09:23:25').
od(0.9341, '2007-03-07 10:00:24').
od(0.9236, '2007-03-07 10:06:33').
od(0.9177, '2007-03-07 10:12:50').
od(0.9246, '2007-03-07 10:19:07').
od(0.9122, '2007-03-07 10:25:22').
od(0.9288, '2007-03-07 10:31:38').
od(0.9388, '2007-03-07 10:37:55').
od(0.9167, '2007-03-07 10:44:08').
od(0.9399, '2007-03-07 11:12:39').
od(0.9285, '2007-03-07 11:19:06').
od(0.9156, '2007-03-07 11:25:18').
od(0.916, '2007-03-07 11:31:34').
od(0.9148, '2007-03-07 11:37:50').
od(0.9302, '2007-03-07 11:44:05').
od(0.9342, '2007-03-07 11:50:20').
od(0.9226, '2007-03-07 11:56:34').
od(0.9373, '2007-03-07 12:02:56').
od(0.9229, '2007-03-07 12:09:15').
od(0.9141, '2007-03-07 12:15:30').
od(0.9189, '2007-03-07 12:21:47').
od(0.9165, '2007-03-07 12:27:59').
od(0.9236, '2007-03-07 12:34:18').
od(0.9161, '2007-03-07 12:40:29').
od(0.9339, '2007-03-07 12:46:44').
od(0.9162, '2007-03-07 12:52:59').
od(0.9161, '2007-03-07 12:59:10').
od(0.9273, '2007-03-07 13:12:31').
od(0.9245, '2007-03-07 13:18:49').
od(0.9172, '2007-03-07 13:25:04').
od(0.9179, '2007-03-07 13:31:20').
od(0.9177, '2007-03-07 13:37:35').
od(0.9201, '2007-03-07 13:43:51').
od(0.9179, '2007-03-07 13:50:14').
od(0.9178, '2007-03-07 13:56:28').
od(0.9205, '2007-03-07 14:02:35').
od(0.9338, '2007-03-07 14:08:53').
od(0.9173, '2007-03-07 14:15:07').
od(0.9184, '2007-03-07 14:21:22').
od(0.9195, '2007-03-07 14:27:26').
od(0.9339, '2007-03-07 14:33:44').
od(0.9189, '2007-03-07 14:40:00').
od(0.9191, '2007-03-07 14:46:15').
od(0.9188, '2007-03-07 14:52:37').
od(0.9206, '2007-03-07 14:58:43').
od(0.932, '2007-03-07 15:05:02').
od(0.937, '2007-03-07 15:11:19').
od(0.9237, '2007-03-07 15:46:28').
od(0.9279, '2007-03-07 15:52:31').
od(0.921, '2007-03-07 15:58:35').
od(0.9232, '2007-03-07 16:05:08').
od(0.9213, '2007-03-07 16:11:26').
od(0.9217, '2007-03-07 16:17:46').
od(0.9218, '2007-03-07 16:23:57').
od(0.9317, '2007-03-07 16:30:11').
od(0.9267, '2007-03-07 16:46:44').
od(0.9356, '2007-03-07 16:53:00').
od(0.934, '2007-03-07 16:59:12').
od(0.9422, '2007-03-07 17:05:37').
od(0.9249, '2007-03-07 17:11:57').
od(0.9227, '2007-03-07 17:18:14').
od(0.9261, '2007-03-07 17:24:12').
od(0.9414, '2007-03-07 17:34:56').
od(0.9509, '2007-03-07 17:41:00').
od(0.9249, '2007-03-07 17:47:22').
od(0.9262, '2007-03-07 17:53:37').
od(0.925, '2007-03-07 17:59:51').
od(0.9247, '2007-03-07 18:06:08').
od(0.9269, '2007-03-07 18:12:18').
od(0.9454, '2007-03-07 18:18:23').
od(0.9345, '2007-03-07 18:24:52').
od(0.9433, '2007-03-07 18:31:01').
od(0.9336, '2007-03-07 18:37:05').
od(0.9363, '2007-03-07 18:43:21').
od(0.9331, '2007-03-07 18:49:34').
od(0.9262, '2007-03-07 18:55:45').
od(0.9328, '2007-03-07 19:02:02').
od(0.9357, '2007-03-07 19:19:39').
od(0.9273, '2007-03-07 19:25:38').
od(0.9288, '2007-03-07 19:31:37').
od(0.9319, '2007-03-07 19:37:50').
od(0.928, '2007-03-07 19:44:00').
od(0.9292, '2007-03-07 19:50:12').
od(0.9286, '2007-03-07 19:56:21').
od(0.9288, '2007-03-07 20:02:48').
od(0.9288, '2007-03-07 20:09:13').
od(0.9295, '2007-03-07 20:15:25').
od(0.9297, '2007-03-07 20:21:35').
od(0.9292, '2007-03-07 20:27:41').
od(0.9302, '2007-03-07 20:33:54').
od(0.9301, '2007-03-07 20:40:08').
od(0.9301, '2007-03-07 20:46:22').
od(0.9311, '2007-03-07 20:52:42').
od(0.9308, '2007-03-07 20:59:19').
od(0.9387, '2007-03-07 21:05:40').
od(0.9409, '2007-03-07 21:12:02').
od(0.9428, '2007-03-07 21:18:10').
od(0.9491, '2007-03-07 21:24:34').
od(0.9553, '2007-03-07 21:30:51').
od(0.9432, '2007-03-07 21:36:48').
od(0.9445, '2007-03-07 21:42:50').
od(0.9483, '2007-03-07 21:49:05').
od(0.9435, '2007-03-07 21:55:25').
od(0.9457, '2007-03-07 22:01:34').
od(0.9372, '2007-03-07 22:07:51').
od(0.9505, '2007-03-07 22:14:09').
od(0.9399, '2007-03-07 22:20:26').
od(0.9349, '2007-03-07 22:26:39').
od(0.9341, '2007-03-07 22:33:01').
od(0.945, '2007-03-07 22:39:16').
od(0.9411, '2007-03-07 22:45:37').
od(0.938, '2007-03-07 22:51:55').
od(0.9408, '2007-03-07 22:58:16').
od(0.9444, '2007-03-07 23:04:30').
od(0.9463, '2007-03-07 23:10:49').
od(0.937, '2007-03-07 23:17:03').
od(0.9449, '2007-03-07 23:23:23').
od(0.9469, '2007-03-07 23:29:43').
od(0.9549, '2007-03-07 23:36:01').
od(0.9512, '2007-03-07 23:42:28').
od(0.9456, '2007-03-07 23:48:53').
od(0.9384, '2007-03-07 23:55:10').
od(0.9402, '2007-03-08 00:01:26').
od(0.941, '2007-03-08 00:07:46').
od(0.9364, '2007-03-08 00:14:00').
od(0.937, '2007-03-08 00:20:14').
od(0.937, '2007-03-08 00:26:37').
od(0.9394, '2007-03-08 00:32:57').
od(0.9378, '2007-03-08 00:39:33').
od(0.9374, '2007-03-08 00:45:58').
od(0.9425, '2007-03-08 00:52:44').
od(0.9377, '2007-03-08 00:58:59').
od(0.9385, '2007-03-08 01:05:15').
od(0.9377, '2007-03-08 01:11:16').
od(0.9381, '2007-03-08 01:17:33').
od(0.9377, '2007-03-08 01:24:02').
od(0.9388, '2007-03-08 01:30:23').
od(0.9413, '2007-03-08 01:36:41').
od(0.9486, '2007-03-08 01:42:59').
od(0.9494, '2007-03-08 01:49:18').
od(0.94, '2007-03-08 01:55:38').
od(0.9412, '2007-03-08 02:01:53').
od(0.9515, '2007-03-08 02:08:15').
od(0.9572, '2007-03-08 02:14:27').
od(0.9465, '2007-03-08 02:20:39').
od(0.9504, '2007-03-08 02:26:58').
od(0.9439, '2007-03-08 02:33:14').
od(0.9425, '2007-03-08 02:39:29').
od(0.942, '2007-03-08 02:45:47').
od(0.9447, '2007-03-08 02:52:11').
od(0.944, '2007-03-08 02:58:33').
od(0.9458, '2007-03-08 03:05:00').
od(0.9429, '2007-03-08 03:11:17').
od(0.943, '2007-03-08 03:17:31').
od(0.943, '2007-03-08 03:23:45').
od(0.9464, '2007-03-08 03:30:00').
od(0.9495, '2007-03-08 03:36:00').
od(0.9469, '2007-03-08 03:42:24').
od(0.9437, '2007-03-08 03:48:42').
od(0.9561, '2007-03-08 03:55:05').
od(0.9444, '2007-03-08 04:01:18').
od(0.9442, '2007-03-08 04:07:24').
od(0.9447, '2007-03-08 04:13:40').
od(0.9451, '2007-03-08 04:20:02').
od(0.9475, '2007-03-08 04:26:13').
od(0.9577, '2007-03-08 04:32:33').
od(0.945, '2007-03-08 04:38:54').
od(0.9522, '2007-03-08 04:45:16').
od(0.95, '2007-03-08 04:51:34').
od(0.9476, '2007-03-08 04:58:06').
od(0.9563, '2007-03-08 05:04:34').
od(0.9602, '2007-03-08 05:10:46').
od(0.9531, '2007-03-08 05:17:05').
od(0.9515, '2007-03-08 05:23:25').
od(0.9541, '2007-03-08 05:29:43').
od(0.9529, '2007-03-08 05:35:53').
od(0.9585, '2007-03-08 05:42:17').
od(0.9512, '2007-03-08 05:48:37').
od(0.9507, '2007-03-08 05:54:57').
od(0.9601, '2007-03-08 06:01:19').
od(0.9544, '2007-03-08 06:07:35').
od(0.9597, '2007-03-08 06:13:54').
od(0.9583, '2007-03-08 06:20:02').
od(0.9497, '2007-03-08 06:26:24').
od(0.9492, '2007-03-08 06:32:49').
od(0.9505, '2007-03-08 06:39:07').
od(0.9487, '2007-03-08 06:45:23').
od(0.9487, '2007-03-08 06:51:43').
od(0.9483, '2007-03-08 06:58:01').
od(0.9484, '2007-03-08 07:04:17').
od(0.9515, '2007-03-08 07:10:33').
od(0.9507, '2007-03-08 07:16:51').
od(0.9509, '2007-03-08 07:23:08').
od(0.9497, '2007-03-08 07:29:28').
od(0.9503, '2007-03-08 07:35:39').
od(0.9514, '2007-03-08 07:42:04').
od(0.9517, '2007-03-08 07:48:20').
od(0.9622, '2007-03-08 07:54:36').
od(0.9608, '2007-03-08 08:00:54').
od(0.9512, '2007-03-08 08:07:08').
od(0.9522, '2007-03-08 08:13:28').
od(0.9516, '2007-03-08 08:19:45').
od(0.9522, '2007-03-08 08:26:02').
od(0.9518, '2007-03-08 08:32:22').
od(0.9529, '2007-03-08 08:38:40').
od(0.9665, '2007-03-08 08:48:55').
od(0.9649, '2007-03-08 09:01:12').
od(0.9725, '2007-03-08 09:07:20').
od(0.9577, '2007-03-08 09:15:07').
od(0.9537, '2007-03-08 09:30:14').
od(0.9529, '2007-03-08 09:36:28').
od(0.9582, '2007-03-08 09:43:01').
od(0.9558, '2007-03-08 09:49:20').
od(0.9533, '2007-03-08 09:55:32').
od(0.9693, '2007-03-08 10:01:41').
od(0.9612, '2007-03-08 10:08:03').
od(0.9562, '2007-03-08 10:14:20').
od(0.9587, '2007-03-08 10:20:38').
od(0.9641, '2007-03-08 10:26:49').
od(0.9563, '2007-03-08 10:33:07').
od(0.9543, '2007-03-08 10:39:27').
od(0.9544, '2007-03-08 10:45:44').
od(0.9649, '2007-03-08 10:52:01').
od(0.9531, '2007-03-08 10:58:11').
od(0.9566, '2007-03-08 11:04:22').
od(0.9595, '2007-03-08 11:10:43').
od(0.9552, '2007-03-08 11:17:00').
od(0.9571, '2007-03-08 11:23:24').
od(0.9553, '2007-03-08 11:29:47').
od(0.965, '2007-03-08 11:36:07').
od(0.9661, '2007-03-08 11:42:26').
od(0.9639, '2007-03-08 11:48:52').
od(0.9603, '2007-03-08 11:55:09').
od(0.9682, '2007-03-08 12:01:28').
od(0.9637, '2007-03-08 12:07:47').
od(0.9536, '2007-03-08 12:13:58').
od(0.9537, '2007-03-08 12:20:01').
od(0.9533, '2007-03-08 12:26:15').
od(0.9537, '2007-03-08 12:32:33').
od(0.9594, '2007-03-08 12:38:48').
od(0.9557, '2007-03-08 12:45:05').
od(0.9539, '2007-03-08 12:51:24').
od(0.9623, '2007-03-08 12:57:45').
od(0.9636, '2007-03-08 13:04:02').
od(0.9549, '2007-03-08 13:10:25').
od(0.954, '2007-03-08 13:16:48').
od(0.9543, '2007-03-08 13:23:01').
od(0.9549, '2007-03-08 13:29:26').
od(0.9552, '2007-03-08 13:35:46').
od(0.96, '2007-03-08 13:42:05').
od(0.9558, '2007-03-08 13:48:22').
od(0.9553, '2007-03-08 13:54:42').
od(0.955, '2007-03-08 14:01:06').
od(0.9549, '2007-03-08 14:07:14').
od(0.9584, '2007-03-08 14:13:34').
od(0.9559, '2007-03-08 14:19:50').
od(0.9555, '2007-03-08 14:25:57').
od(0.9557, '2007-03-08 14:32:16').
od(0.9551, '2007-03-08 14:38:37').
od(0.9551, '2007-03-08 14:44:59').
od(0.9545, '2007-03-08 14:51:16').
od(0.9577, '2007-03-08 14:57:21').
od(0.9549, '2007-03-08 15:03:26').
od(0.9551, '2007-03-08 15:09:45').
od(0.9619, '2007-03-08 15:16:06').
od(0.955, '2007-03-08 15:22:32').
od(0.9552, '2007-03-08 15:29:01').
od(0.9545, '2007-03-08 15:35:20').
od(0.9547, '2007-03-08 15:41:46').
od(0.9546, '2007-03-08 15:48:12').
od(0.9552, '2007-03-08 15:54:36').
od(0.9564, '2007-03-08 16:00:58').
od(0.9552, '2007-03-08 16:07:28').
od(0.9591, '2007-03-08 16:13:44').
od(0.9553, '2007-03-08 16:20:02').
od(0.9551, '2007-03-08 16:26:16').
od(0.9555, '2007-03-08 16:32:38').
od(0.956, '2007-03-08 16:38:52').
od(0.9554, '2007-03-08 16:44:59').
od(0.9595, '2007-03-08 16:51:20').
od(0.957, '2007-03-08 16:57:34').
od(0.9561, '2007-03-08 17:03:59').
od(0.9588, '2007-03-08 17:10:13').
od(0.9563, '2007-03-08 17:16:28').
od(0.9594, '2007-03-08 17:22:50').
od(0.9745, '2007-03-08 17:29:00').
od(0.9608, '2007-03-08 17:35:06').
od(0.9775, '2007-03-08 17:41:26').
od(0.9692, '2007-03-08 17:47:42').
od(0.9698, '2007-03-08 17:53:53').
od(0.9634, '2007-03-08 18:00:12').
od(0.9736, '2007-03-08 18:06:36').
od(0.974, '2007-03-08 18:12:55').
od(0.9555, '2007-03-08 18:19:11').
od(0.9566, '2007-03-08 18:25:29').
od(0.957, '2007-03-08 18:31:38').
od(0.9579, '2007-03-08 18:37:54').
od(0.9568, '2007-03-08 18:44:19').
od(0.9612, '2007-03-08 18:50:39').
od(0.9574, '2007-03-08 18:56:51').
od(0.9564, '2007-03-08 19:03:05').
od(0.9566, '2007-03-08 19:09:38').
od(0.9581, '2007-03-08 19:15:55').
od(0.9578, '2007-03-08 19:22:17').
od(0.9651, '2007-03-08 19:28:37').
od(0.9637, '2007-03-08 19:34:52').
od(0.9764, '2007-03-08 19:41:08').
od(0.9742, '2007-03-08 19:47:26').
od(0.9722, '2007-03-08 19:53:44').
od(0.9604, '2007-03-08 20:00:04').
od(0.9603, '2007-03-08 20:06:28').
od(0.9609, '2007-03-08 20:12:38').
od(0.9619, '2007-03-08 20:18:55').
od(0.9618, '2007-03-08 20:25:12').
od(0.9614, '2007-03-08 20:31:29').
od(0.9607, '2007-03-08 20:37:46').
od(0.9631, '2007-03-08 20:44:09').
od(0.9617, '2007-03-08 20:50:27').
od(0.9663, '2007-03-08 20:56:47').
od(0.9637, '2007-03-08 21:03:04').
od(0.9605, '2007-03-08 21:09:24').
od(0.9658, '2007-03-08 21:15:37').
od(0.968, '2007-03-08 21:21:55').
od(0.9632, '2007-03-08 21:28:15').
od(0.9616, '2007-03-08 21:34:34').
od(0.9668, '2007-03-08 21:40:54').
od(0.9613, '2007-03-08 21:47:10').
od(0.9622, '2007-03-08 21:53:27').
od(0.9715, '2007-03-08 21:59:49').
od(0.9661, '2007-03-08 22:06:07').
od(0.9735, '2007-03-08 22:12:27').
od(0.9617, '2007-03-08 22:18:38').
od(0.9667, '2007-03-08 22:24:52').
od(0.9694, '2007-03-08 22:31:10').
od(0.9673, '2007-03-08 22:37:25').
od(0.9721, '2007-03-08 22:43:44').
od(0.9651, '2007-03-08 22:50:03').
od(0.9652, '2007-03-08 22:56:18').
od(0.9617, '2007-03-08 23:02:37').
od(0.9622, '2007-03-08 23:09:05').
od(0.9618, '2007-03-08 23:15:25').
od(0.9634, '2007-03-08 23:21:41').
od(0.9598, '2007-03-08 23:27:58').
od(0.9622, '2007-03-08 23:34:23').
od(0.963, '2007-03-08 23:40:42').
od(0.9592, '2007-03-08 23:46:59').
od(0.9593, '2007-03-08 23:53:09').
od(0.9601, '2007-03-08 23:59:26').
od(0.9591, '2007-03-09 00:05:50').
od(0.9594, '2007-03-09 00:12:14').
od(0.9848, '2007-03-09 00:18:31').
od(0.963, '2007-03-09 00:24:51').
od(0.9642, '2007-03-09 00:31:13').
od(0.9606, '2007-03-09 00:37:32').
od(0.968, '2007-03-09 00:43:46').
od(0.9682, '2007-03-09 00:50:13').
od(0.9665, '2007-03-09 00:56:58').
od(0.9637, '2007-03-09 01:03:19').
od(0.9767, '2007-03-09 01:09:41').
od(0.9597, '2007-03-09 01:15:56').
od(0.9602, '2007-03-09 01:22:22').
od(0.9673, '2007-03-09 01:30:08').
od(0.9674, '2007-03-09 01:36:21').
od(0.9605, '2007-03-09 01:42:34').
od(0.9625, '2007-03-09 01:48:44').
od(0.9608, '2007-03-09 01:55:02').
od(0.9635, '2007-03-09 02:01:18').
od(0.9601, '2007-03-09 02:07:42').
od(0.9639, '2007-03-09 02:13:56').
od(0.9613, '2007-03-09 02:20:12').
od(0.9641, '2007-03-09 02:26:32').
od(0.9626, '2007-03-09 02:32:47').
od(0.9604, '2007-03-09 02:39:06').
od(0.9599, '2007-03-09 02:45:23').
od(0.9603, '2007-03-09 02:51:42').
od(0.9744, '2007-03-09 02:57:59').
od(0.963, '2007-03-09 03:04:23').
od(0.9746, '2007-03-09 03:10:37').
od(0.9622, '2007-03-09 03:16:56').
od(0.9742, '2007-03-09 03:23:14').
od(0.9606, '2007-03-09 03:29:34').
od(0.9605, '2007-03-09 03:35:49').
od(0.9731, '2007-03-09 03:42:10').
od(0.9833, '2007-03-09 03:48:32').
od(0.9759, '2007-03-09 03:54:50').
od(0.9763, '2007-03-09 04:01:05').
od(0.9807, '2007-03-09 04:07:31').
od(0.9859, '2007-03-09 04:13:49').
od(0.9822, '2007-03-09 04:20:11').
od(0.974, '2007-03-09 04:26:28').
od(0.9757, '2007-03-09 04:32:45').
od(0.9659, '2007-03-09 04:39:06').
od(0.9713, '2007-03-09 04:45:23').
od(0.9641, '2007-03-09 04:51:41').
od(0.9745, '2007-03-09 04:57:57').
od(0.962, '2007-03-09 05:04:25').
od(0.9679, '2007-03-09 05:10:39').
od(0.9788, '2007-03-09 05:16:54').
od(0.9724, '2007-03-09 05:23:11').
od(0.9657, '2007-03-09 05:29:28').
od(0.9647, '2007-03-09 05:35:55').
od(0.9673, '2007-03-09 05:42:12').
od(0.9749, '2007-03-09 05:48:28').
od(0.965, '2007-03-09 05:54:36').
od(0.9647, '2007-03-09 06:00:51').
od(0.9659, '2007-03-09 06:07:05').
od(0.966, '2007-03-09 06:13:22').
od(0.966, '2007-03-09 06:19:39').
od(0.9629, '2007-03-09 06:25:57').
od(0.9744, '2007-03-09 06:32:13').
od(0.9643, '2007-03-09 06:38:32').
od(0.969, '2007-03-09 06:44:59').
od(0.9689, '2007-03-09 06:51:12').
od(0.9662, '2007-03-09 06:57:36').
od(0.9624, '2007-03-09 07:03:45').
od(0.9638, '2007-03-09 07:10:08').
od(0.9631, '2007-03-09 07:16:22').
od(0.9633, '2007-03-09 07:22:34').
od(0.9629, '2007-03-09 07:28:58').
od(0.965, '2007-03-09 07:35:21').
od(0.963, '2007-03-09 07:41:41').
od(0.9623, '2007-03-09 07:48:04').
od(0.9633, '2007-03-09 07:54:22').
od(0.9637, '2007-03-09 08:00:46').
od(0.963, '2007-03-09 08:07:12').
od(0.9646, '2007-03-09 08:13:30').
od(0.9636, '2007-03-09 08:19:46').
od(0.9629, '2007-03-09 08:26:07').
od(0.9625, '2007-03-09 08:32:23').
od(0.9629, '2007-03-09 08:38:34').
od(0.9625, '2007-03-09 08:44:53').
od(0.9638, '2007-03-09 08:51:13').
od(0.964, '2007-03-09 08:57:29').
od(0.963, '2007-03-09 09:03:51').
od(0.9637, '2007-03-09 09:10:10').
od(0.9633, '2007-03-09 09:16:22').
od(0.9629, '2007-03-09 09:22:46').
od(0.9638, '2007-03-09 09:29:01').
od(0.9637, '2007-03-09 09:35:18').
od(0.964, '2007-03-09 09:41:33').
od(0.9637, '2007-03-09 09:47:51').
od(0.964, '2007-03-09 09:54:05').
od(0.9628, '2007-03-09 10:00:22').
od(0.9632, '2007-03-09 10:06:43').
od(0.9629, '2007-03-09 10:13:01').
od(0.9637, '2007-03-09 10:19:18').
od(0.9646, '2007-03-09 10:25:37').
od(0.9666, '2007-03-09 10:31:54').
od(0.9639, '2007-03-09 10:38:15').
od(0.9625, '2007-03-09 10:45:23').
od(0.9723, '2007-03-09 10:52:46').
od(0.9774, '2007-03-09 10:59:04').
od(0.977, '2007-03-09 11:05:22').
od(0.9702, '2007-03-09 11:11:42').
od(0.977, '2007-03-09 11:18:01').
od(0.9674, '2007-03-09 11:25:28').
od(0.9788, '2007-03-09 11:31:40').
od(0.9808, '2007-03-09 11:37:52').
od(0.9795, '2007-03-09 11:44:09').
od(0.9769, '2007-03-09 11:50:16').
od(0.9777, '2007-03-09 11:56:37').
od(0.9761, '2007-03-09 12:01:46').
od(0.9702, '2007-03-09 12:06:48').
od(0.9801, '2007-03-09 12:11:57').
od(0.9734, '2007-03-09 12:17:22').
od(0.9718, '2007-03-09 12:22:38').
od(0.966, '2007-03-09 12:27:55').
od(0.9727, '2007-03-09 12:33:12').
od(0.9763, '2007-03-09 12:37:26').
od(0.9711, '2007-03-09 12:41:43').
od(0.97, '2007-03-09 12:45:53').
od(0.9794, '2007-03-09 12:50:08').
od(0.9675, '2007-03-09 12:54:16').
od(0.9839, '2007-03-09 12:58:26').
od(0.9908, '2007-03-09 13:02:43').
