od(0.1289, '2007-01-26 13:59:15').
od(0.1705, '2007-01-26 14:33:17').
od(0.2483, '2007-01-26 17:44:44').
od(0.3139, '2007-01-26 18:34:39').
od(0.3359, '2007-01-26 18:51:58').
od(0.3759, '2007-01-26 19:09:25').
od(0.4206, '2007-01-26 19:29:53').
od(0.4711, '2007-01-26 19:50:15').
od(0.5266, '2007-01-26 20:10:28').
od(0.5846, '2007-01-26 20:30:42').
od(0.6454, '2007-01-26 20:50:54').
od(0.7148, '2007-01-26 21:11:08').
od(0.7791, '2007-01-26 21:31:22').
od(0.8453, '2007-01-26 21:51:34').
od(0.9147, '2007-01-26 22:11:47').
od(0.9771, '2007-01-26 22:32:01').
od(1.0298, '2007-01-26 22:52:11').
od(1.0911, '2007-01-26 23:12:27').
od(1.144, '2007-01-26 23:32:42').
od(1.1822, '2007-01-26 23:52:57').
od(1.2183, '2007-01-27 00:13:32').
od(1.253, '2007-01-27 00:34:19').
od(1.2733, '2007-01-27 00:54:48').
od(1.2886, '2007-01-27 01:15:16').
od(1.2906, '2007-01-27 01:35:55').
od(1.2946, '2007-01-27 01:56:08').
od(1.2967, '2007-01-27 02:16:26').
od(1.3072, '2007-01-27 02:36:42').
od(1.308, '2007-01-27 02:57:00').
od(1.3096, '2007-01-27 03:17:13').
od(1.3135, '2007-01-27 03:37:27').
od(1.3146, '2007-01-27 03:57:39').
od(1.3182, '2007-01-27 04:17:53').
od(1.32, '2007-01-27 04:38:04').
od(1.3201, '2007-01-27 04:58:17').
od(1.3236, '2007-01-27 05:18:32').
od(1.3246, '2007-01-27 05:38:46').
od(1.327, '2007-01-27 05:58:55').
od(1.3272, '2007-01-27 06:19:05').
od(1.3312, '2007-01-27 06:39:22').
od(1.3336, '2007-01-27 06:59:41').
od(1.3308, '2007-01-27 07:19:53').
od(1.3365, '2007-01-27 07:40:07').
od(1.337, '2007-01-27 08:00:18').
od(1.341, '2007-01-27 08:20:34').
od(1.3413, '2007-01-27 08:40:49').
od(1.3407, '2007-01-27 09:01:20').
od(1.3422, '2007-01-27 09:23:39').
od(1.3398, '2007-01-27 09:44:00').
od(1.3447, '2007-01-27 10:04:24').
od(1.3506, '2007-01-27 10:57:30').
od(1.3466, '2007-01-27 12:12:13').
