od(0.1403, '2007-03-09 11:26:33').
od(0.1366, '2007-03-09 11:32:42').
od(0.1335, '2007-03-09 11:38:53').
od(0.1357, '2007-03-09 11:45:10').
od(0.138, '2007-03-09 11:51:22').
od(0.1385, '2007-03-09 11:57:36').
od(0.1403, '2007-03-09 12:02:46').
od(0.1406, '2007-03-09 12:07:53').
od(0.1397, '2007-03-09 12:13:00').
od(0.1432, '2007-03-09 12:18:25').
od(0.1455, '2007-03-09 12:23:40').
od(0.1446, '2007-03-09 12:29:01').
od(0.1426, '2007-03-09 12:34:15').
od(0.1447, '2007-03-09 12:38:30').
od(0.1438, '2007-03-09 12:42:45').
od(0.1433, '2007-03-09 12:46:56').
od(0.1459, '2007-03-09 12:51:13').
od(0.1453, '2007-03-09 12:55:19').
od(0.1447, '2007-03-09 12:59:34').
od(0.1472, '2007-03-09 13:03:49').
od(0.1478, '2007-03-09 13:07:03').
od(0.1471, '2007-03-09 13:10:11').
od(0.1471, '2007-03-09 13:13:16').
od(0.152, '2007-03-09 13:16:26').
od(0.155, '2007-03-09 13:19:34').
od(0.147, '2007-03-09 13:22:45').
od(0.1479, '2007-03-09 13:25:50').
od(0.1502, '2007-03-09 13:28:54').
od(0.1507, '2007-03-09 13:32:02').
od(0.1478, '2007-03-09 13:35:08').
od(0.1491, '2007-03-09 13:38:16').
od(0.1546, '2007-03-09 13:41:28').
od(0.1507, '2007-03-09 13:44:32').
od(0.1474, '2007-03-09 13:47:43').
od(0.1518, '2007-03-09 13:50:56').
od(0.1528, '2007-03-09 13:54:06').
od(0.1514, '2007-03-09 13:57:19').
od(0.1485, '2007-03-09 14:00:18').
od(0.1507, '2007-03-09 14:03:30').
od(0.1538, '2007-03-09 14:06:39').
od(0.1572, '2007-03-09 14:09:46').
od(0.1508, '2007-03-09 14:12:59').
od(0.1515, '2007-03-09 14:16:06').
od(0.1535, '2007-03-09 14:19:18').
od(0.154, '2007-03-09 14:22:27').
od(0.1535, '2007-03-09 14:25:32').
od(0.1536, '2007-03-09 14:28:49').
od(0.1554, '2007-03-09 14:32:01').
od(0.1544, '2007-03-09 14:35:13').
od(0.1543, '2007-03-09 14:38:18').
od(0.1539, '2007-03-09 14:41:29').
od(0.1555, '2007-03-09 14:44:37').
od(0.1538, '2007-03-09 14:47:46').
od(0.1667, '2007-03-09 14:51:08').
od(0.1676, '2007-03-09 14:54:20').
od(0.1653, '2007-03-09 14:57:23').
od(0.1556, '2007-03-09 15:00:31').
od(0.1556, '2007-03-09 15:03:47').
od(0.1572, '2007-03-09 15:07:00').
od(0.1547, '2007-03-09 15:10:08').
od(0.1534, '2007-03-09 15:13:16').
od(0.156, '2007-03-09 15:16:22').
od(0.1585, '2007-03-09 15:19:33').
od(0.1585, '2007-03-09 15:22:39').
od(0.1551, '2007-03-09 15:25:42').
od(0.1571, '2007-03-09 15:28:51').
od(0.1593, '2007-03-09 15:31:59').
od(0.1588, '2007-03-09 15:35:08').
od(0.1569, '2007-03-09 15:38:21').
od(0.158, '2007-03-09 15:41:31').
od(0.1616, '2007-03-09 15:44:38').
od(0.1653, '2007-03-09 15:47:45').
od(0.1601, '2007-03-09 15:50:51').
od(0.1579, '2007-03-09 15:53:53').
od(0.1628, '2007-03-09 15:57:01').
od(0.1578, '2007-03-09 16:01:41').
od(0.1605, '2007-03-09 16:05:57').
od(0.1627, '2007-03-09 16:10:07').
od(0.1599, '2007-03-09 16:14:16').
od(0.1596, '2007-03-09 16:18:23').
od(0.1634, '2007-03-09 16:22:37').
od(0.1619, '2007-03-09 16:26:48').
od(0.1611, '2007-03-09 16:30:55').
od(0.1621, '2007-03-09 16:35:07').
od(0.1623, '2007-03-09 16:39:18').
od(0.1629, '2007-03-09 16:44:48').
od(0.1637, '2007-03-09 16:49:56').
od(0.1637, '2007-03-09 16:55:11').
od(0.167, '2007-03-09 17:00:19').
od(0.1616, '2007-03-09 17:05:34').
od(0.165, '2007-03-09 17:10:47').
od(0.1679, '2007-03-09 17:16:00').
od(0.1748, '2007-03-09 17:22:45').
od(0.1639, '2007-03-09 17:30:41').
od(0.1664, '2007-03-09 17:36:58').
od(0.1655, '2007-03-09 17:43:08').
od(0.1644, '2007-03-09 17:49:21').
od(0.1669, '2007-03-09 17:55:38').
od(0.1674, '2007-03-09 18:01:55').
od(0.1686, '2007-03-09 18:08:14').
od(0.1669, '2007-03-09 18:14:31').
od(0.1682, '2007-03-09 18:20:44').
od(0.1691, '2007-03-09 18:26:56').
od(0.1689, '2007-03-09 18:33:10').
od(0.1716, '2007-03-09 18:39:24').
od(0.1693, '2007-03-09 18:45:43').
od(0.1687, '2007-03-09 18:51:57').
od(0.1711, '2007-03-09 18:58:20').
od(0.17, '2007-03-09 19:04:37').
od(0.177, '2007-03-09 19:10:52').
od(0.1722, '2007-03-09 19:17:09').
od(0.1706, '2007-03-09 19:23:14').
od(0.172, '2007-03-09 19:29:33').
od(0.1706, '2007-03-09 19:35:46').
od(0.172, '2007-03-09 19:42:03').
od(0.1721, '2007-03-09 19:48:14').
od(0.1726, '2007-03-09 19:54:20').
od(0.1738, '2007-03-09 20:00:36').
od(0.1727, '2007-03-09 20:07:02').
od(0.1752, '2007-03-09 20:13:14').
od(0.1738, '2007-03-09 20:19:30').
od(0.1738, '2007-03-09 20:25:46').
od(0.1752, '2007-03-09 20:32:05').
od(0.1729, '2007-03-09 20:38:17').
od(0.1769, '2007-03-09 20:44:30').
od(0.1758, '2007-03-09 20:50:47').
od(0.1747, '2007-03-09 20:57:02').
od(0.1801, '2007-03-09 21:03:22').
od(0.1751, '2007-03-09 21:09:42').
od(0.1763, '2007-03-09 21:16:04').
od(0.1765, '2007-03-09 21:22:22').
od(0.1767, '2007-03-09 21:28:38').
od(0.1751, '2007-03-09 21:34:53').
od(0.1783, '2007-03-09 21:41:08').
od(0.1837, '2007-03-09 21:47:18').
od(0.1778, '2007-03-09 21:53:35').
od(0.1765, '2007-03-09 21:59:51').
od(0.1765, '2007-03-09 22:06:14').
od(0.1772, '2007-03-09 22:12:37').
od(0.1792, '2007-03-09 22:18:55').
od(0.1784, '2007-03-09 22:25:11').
od(0.1779, '2007-03-09 22:31:29').
od(0.1794, '2007-03-09 22:37:45').
od(0.1769, '2007-03-09 22:43:59').
od(0.1789, '2007-03-09 22:50:16').
od(0.1787, '2007-03-09 22:56:25').
od(0.1781, '2007-03-09 23:02:42').
od(0.178, '2007-03-09 23:08:59').
od(0.18, '2007-03-09 23:15:10').
od(0.1864, '2007-03-09 23:21:22').
od(0.1806, '2007-03-09 23:27:34').
od(0.1802, '2007-03-09 23:33:49').
od(0.1818, '2007-03-09 23:40:06').
od(0.1804, '2007-03-09 23:46:18').
od(0.1836, '2007-03-09 23:52:44').
od(0.184, '2007-03-09 23:59:01').
od(0.1819, '2007-03-10 00:05:29').
od(0.1818, '2007-03-10 00:11:44').
od(0.1826, '2007-03-10 00:18:09').
od(0.1825, '2007-03-10 00:24:23').
od(0.18, '2007-03-10 00:30:48').
od(0.1783, '2007-03-10 00:37:11').
od(0.1795, '2007-03-10 00:43:16').
od(0.179, '2007-03-10 00:49:44').
od(0.1814, '2007-03-10 00:55:58').
od(0.1793, '2007-03-10 01:02:13').
od(0.1819, '2007-03-10 01:08:26').
od(0.1816, '2007-03-10 01:14:43').
od(0.1792, '2007-03-10 01:20:56').
od(0.1825, '2007-03-10 01:27:20').
od(0.1823, '2007-03-10 01:33:35').
od(0.1825, '2007-03-10 01:39:56').
od(0.1845, '2007-03-10 01:46:12').
od(0.1831, '2007-03-10 01:52:27').
od(0.1882, '2007-03-10 01:58:38').
od(0.1841, '2007-03-10 02:04:48').
od(0.1846, '2007-03-10 02:11:03').
od(0.1842, '2007-03-10 02:17:19').
od(0.1844, '2007-03-10 02:23:27').
od(0.1857, '2007-03-10 02:29:43').
od(0.1859, '2007-03-10 02:36:04').
od(0.1849, '2007-03-10 02:42:19').
od(0.1858, '2007-03-10 02:48:41').
od(0.1855, '2007-03-10 02:55:00').
od(0.1873, '2007-03-10 03:01:21').
od(0.1856, '2007-03-10 03:07:44').
od(0.1863, '2007-03-10 03:13:58').
od(0.1872, '2007-03-10 03:20:16').
od(0.1881, '2007-03-10 03:26:38').
od(0.1888, '2007-03-10 03:32:53').
od(0.1871, '2007-03-10 03:39:10').
od(0.1876, '2007-03-10 03:45:23').
od(0.1877, '2007-03-10 03:51:39').
od(0.1866, '2007-03-10 03:57:54').
od(0.188, '2007-03-10 04:04:12').
od(0.1877, '2007-03-10 04:10:24').
od(0.1872, '2007-03-10 04:16:43').
od(0.188, '2007-03-10 04:22:56').
od(0.1879, '2007-03-10 04:29:07').
od(0.1919, '2007-03-10 04:35:23').
od(0.1886, '2007-03-10 04:41:40').
od(0.1888, '2007-03-10 04:48:02').
od(0.1902, '2007-03-10 04:54:12').
od(0.1904, '2007-03-10 05:00:26').
od(0.1903, '2007-03-10 05:06:48').
od(0.1908, '2007-03-10 05:13:08').
od(0.1906, '2007-03-10 05:19:22').
od(0.1903, '2007-03-10 05:25:34').
od(0.1897, '2007-03-10 05:31:49').
od(0.1899, '2007-03-10 05:38:03').
od(0.1903, '2007-03-10 05:44:11').
od(0.1909, '2007-03-10 05:50:18').
od(0.1908, '2007-03-10 05:56:35').
od(0.1909, '2007-03-10 06:02:50').
od(0.1942, '2007-03-10 06:09:17').
od(0.1911, '2007-03-10 06:15:33').
od(0.1915, '2007-03-10 06:21:50').
od(0.193, '2007-03-10 06:27:57').
od(0.1916, '2007-03-10 06:34:11').
od(0.1937, '2007-03-10 06:40:28').
od(0.1913, '2007-03-10 06:46:43').
od(0.1906, '2007-03-10 06:52:50').
od(0.1925, '2007-03-10 06:59:10').
od(0.1918, '2007-03-10 07:05:25').
od(0.1926, '2007-03-10 07:11:39').
od(0.1918, '2007-03-10 07:17:53').
od(0.1916, '2007-03-10 07:24:06').
od(0.1942, '2007-03-10 07:30:25').
od(0.193, '2007-03-10 07:36:41').
od(0.1931, '2007-03-10 07:42:57').
od(0.1934, '2007-03-10 07:49:19').
od(0.1946, '2007-03-10 07:55:29').
od(0.1948, '2007-03-10 08:01:49').
od(0.1921, '2007-03-10 08:08:05').
od(0.1956, '2007-03-10 08:14:28').
od(0.1953, '2007-03-10 08:20:50').
od(0.1935, '2007-03-10 08:27:06').
od(0.195, '2007-03-10 08:33:28').
od(0.1949, '2007-03-10 08:39:45').
od(0.1999, '2007-03-10 08:46:05').
od(0.1949, '2007-03-10 08:52:24').
od(0.1954, '2007-03-10 08:58:32').
od(0.1946, '2007-03-10 09:04:53').
od(0.1949, '2007-03-10 09:11:13').
od(0.195, '2007-03-10 09:17:36').
od(0.1957, '2007-03-10 09:23:52').
od(0.1953, '2007-03-10 09:31:54').
od(0.2054, '2007-03-10 09:38:07').
od(0.1938, '2007-03-10 09:44:12').
od(0.2003, '2007-03-10 09:50:26').
od(0.1955, '2007-03-10 09:56:40').
od(0.1961, '2007-03-10 10:02:49').
od(0.1962, '2007-03-10 10:09:09').
od(0.1952, '2007-03-10 10:15:25').
od(0.1959, '2007-03-10 10:21:26').
od(0.1963, '2007-03-10 10:27:45').
od(0.1967, '2007-03-10 10:35:21').
od(0.2055, '2007-03-10 10:42:42').
od(0.1964, '2007-03-10 10:50:02').
od(0.1983, '2007-03-10 10:57:14').
od(0.1983, '2007-03-10 11:04:37').
od(0.2075, '2007-03-10 11:12:43').
od(0.2015, '2007-03-10 11:21:10').
od(0.198, '2007-03-10 11:29:24').
od(0.1977, '2007-03-10 11:37:48').
od(0.1993, '2007-03-10 11:46:11').
od(0.1984, '2007-03-10 11:54:34').
od(0.1988, '2007-03-10 12:02:51').
od(0.2068, '2007-03-10 12:11:17').
od(0.2109, '2007-03-10 12:19:31').
od(0.1994, '2007-03-10 12:27:56').
od(0.1976, '2007-03-10 12:36:10').
od(0.1979, '2007-03-10 12:44:26').
od(0.201, '2007-03-10 12:52:45').
od(0.2005, '2007-03-10 13:01:09').
od(0.2158, '2007-03-10 13:09:34').
od(0.2231, '2007-03-10 13:17:56').
od(0.2019, '2007-03-10 13:26:18').
od(0.2012, '2007-03-10 13:34:33').
od(0.1999, '2007-03-10 13:42:48').
od(0.2012, '2007-03-10 13:51:11').
od(0.2012, '2007-03-10 13:59:32').
od(0.2197, '2007-03-10 14:08:08').
od(0.2242, '2007-03-10 14:16:19').
od(0.2019, '2007-03-10 14:24:42').
od(0.2009, '2007-03-10 14:33:05').
od(0.2018, '2007-03-10 14:41:30').
od(0.2028, '2007-03-10 14:49:53').
od(0.2037, '2007-03-10 14:58:16').
od(0.2178, '2007-03-10 15:06:37').
od(0.2206, '2007-03-10 15:14:57').
od(0.2028, '2007-03-10 15:23:19').
od(0.2035, '2007-03-10 15:31:37').
od(0.2012, '2007-03-10 15:39:57').
od(0.2035, '2007-03-10 15:48:19').
od(0.2027, '2007-03-10 15:56:40').
od(0.2153, '2007-03-10 16:05:05').
od(0.2194, '2007-03-10 16:13:26').
od(0.2038, '2007-03-10 16:21:47').
od(0.204, '2007-03-10 16:30:14').
od(0.2016, '2007-03-10 16:38:37').
od(0.2054, '2007-03-10 16:46:58').
od(0.2037, '2007-03-10 16:55:20').
od(0.2186, '2007-03-10 17:03:49').
od(0.2218, '2007-03-10 17:12:09').
od(0.2045, '2007-03-10 17:20:32').
od(0.205, '2007-03-10 17:28:52').
od(0.2047, '2007-03-10 17:37:16').
od(0.2053, '2007-03-10 17:45:34').
od(0.204, '2007-03-10 17:53:49').
od(0.2164, '2007-03-10 18:02:02').
od(0.2138, '2007-03-10 18:10:28').
od(0.2043, '2007-03-10 18:18:43').
od(0.2059, '2007-03-10 18:27:06').
od(0.2047, '2007-03-10 18:35:31').
od(0.2052, '2007-03-10 18:43:52').
od(0.2063, '2007-03-10 18:52:15').
od(0.2159, '2007-03-10 19:00:38').
od(0.2162, '2007-03-10 19:09:00').
od(0.2058, '2007-03-10 19:17:25').
od(0.2046, '2007-03-10 19:25:45').
od(0.2054, '2007-03-10 19:34:13').
od(0.2052, '2007-03-10 19:42:43').
od(0.2053, '2007-03-10 19:51:04').
od(0.2169, '2007-03-10 19:59:24').
od(0.2249, '2007-03-10 20:07:59').
od(0.2077, '2007-03-10 20:16:20').
od(0.206, '2007-03-10 20:24:37').
od(0.2074, '2007-03-10 20:33:02').
od(0.2062, '2007-03-10 20:41:24').
od(0.206, '2007-03-10 20:49:46').
od(0.2219, '2007-03-10 20:58:09').
od(0.227, '2007-03-10 21:06:40').
od(0.2071, '2007-03-10 21:14:57').
od(0.2053, '2007-03-10 21:23:12').
od(0.2064, '2007-03-10 21:31:30').
od(0.2068, '2007-03-10 21:39:49').
od(0.2067, '2007-03-10 21:48:05').
od(0.2249, '2007-03-10 21:56:28').
od(0.2291, '2007-03-10 22:04:55').
od(0.2079, '2007-03-10 22:13:15').
od(0.2137, '2007-03-10 22:21:31').
od(0.208, '2007-03-10 22:29:46').
od(0.2096, '2007-03-10 22:38:09').
od(0.2072, '2007-03-10 22:46:30').
od(0.2213, '2007-03-10 22:54:53').
od(0.2236, '2007-03-10 23:03:13').
od(0.2077, '2007-03-10 23:11:35').
od(0.2072, '2007-03-10 23:20:02').
od(0.2082, '2007-03-10 23:28:25').
od(0.2085, '2007-03-10 23:36:53').
od(0.209, '2007-03-10 23:45:12').
od(0.2206, '2007-03-10 23:53:31').
od(0.2236, '2007-03-11 00:01:53').
od(0.2079, '2007-03-11 00:10:16').
od(0.2092, '2007-03-11 00:18:39').
od(0.2072, '2007-03-11 00:26:56').
od(0.2096, '2007-03-11 00:35:24').
od(0.2093, '2007-03-11 00:43:41').
od(0.2223, '2007-03-11 00:52:12').
od(0.2198, '2007-03-11 01:00:27').
od(0.2094, '2007-03-11 01:08:41').
od(0.2088, '2007-03-11 01:17:06').
od(0.2088, '2007-03-11 01:25:26').
od(0.2095, '2007-03-11 01:34:53').
od(0.2098, '2007-03-11 01:43:22').
od(0.218, '2007-03-11 01:51:46').
od(0.2186, '2007-03-11 02:00:07').
od(0.2101, '2007-03-11 02:08:31').
od(0.2082, '2007-03-11 02:16:55').
od(0.2101, '2007-03-11 02:25:21').
od(0.2089, '2007-03-11 02:33:42').
od(0.2096, '2007-03-11 02:42:03').
od(0.222, '2007-03-11 02:50:27').
od(0.2295, '2007-03-11 02:58:46').
od(0.2114, '2007-03-11 03:07:17').
od(0.2111, '2007-03-11 03:15:40').
od(0.2102, '2007-03-11 03:24:08').
od(0.2098, '2007-03-11 03:32:24').
od(0.2101, '2007-03-11 03:40:37').
od(0.2245, '2007-03-11 03:49:03').
od(0.2295, '2007-03-11 03:57:26').
od(0.2105, '2007-03-11 04:05:56').
od(0.21, '2007-03-11 04:14:18').
od(0.2111, '2007-03-11 04:22:36').
od(0.2106, '2007-03-11 04:30:54').
od(0.2104, '2007-03-11 04:39:09').
od(0.228, '2007-03-11 04:47:26').
od(0.2318, '2007-03-11 04:55:50').
od(0.2118, '2007-03-11 05:04:15').
od(0.2113, '2007-03-11 05:12:35').
od(0.2109, '2007-03-11 05:20:49').
od(0.2113, '2007-03-11 05:29:09').
od(0.2118, '2007-03-11 05:37:28').
od(0.2242, '2007-03-11 05:45:55').
od(0.2277, '2007-03-11 05:54:17').
od(0.2116, '2007-03-11 06:02:42').
od(0.2116, '2007-03-11 06:11:14').
od(0.212, '2007-03-11 06:19:34').
od(0.2136, '2007-03-11 06:27:55').
od(0.2104, '2007-03-11 06:36:08').
od(0.2254, '2007-03-11 06:44:33').
od(0.2283, '2007-03-11 06:52:44').
od(0.2128, '2007-03-11 07:01:14').
od(0.2114, '2007-03-11 07:09:27').
od(0.213, '2007-03-11 07:17:52').
od(0.2135, '2007-03-11 07:26:15').
od(0.2121, '2007-03-11 07:34:36').
od(0.2244, '2007-03-11 07:43:02').
od(0.2216, '2007-03-11 07:51:24').
od(0.2129, '2007-03-11 07:59:47').
od(0.2127, '2007-03-11 08:08:14').
od(0.2122, '2007-03-11 08:16:37').
od(0.2137, '2007-03-11 08:24:55').
od(0.2141, '2007-03-11 08:33:19').
od(0.2249, '2007-03-11 08:41:36').
od(0.2263, '2007-03-11 08:49:59').
od(0.2148, '2007-03-11 08:58:19').
od(0.2155, '2007-03-11 09:06:43').
od(0.2134, '2007-03-11 09:15:06').
od(0.2151, '2007-03-11 09:23:36').
od(0.2134, '2007-03-11 09:31:59').
od(0.2242, '2007-03-11 09:40:25').
od(0.2315, '2007-03-11 09:48:50').
od(0.2171, '2007-03-11 09:57:11').
od(0.2156, '2007-03-11 10:05:17').
od(0.2138, '2007-03-11 10:13:31').
od(0.2161, '2007-03-11 10:21:54').
od(0.2144, '2007-03-11 10:30:10').
od(0.2278, '2007-03-11 10:38:26').
od(0.2344, '2007-03-11 10:46:45').
od(0.215, '2007-03-11 10:55:05').
od(0.2162, '2007-03-11 11:03:36').
od(0.2148, '2007-03-11 11:12:11').
od(0.2146, '2007-03-11 11:20:34').
od(0.2165, '2007-03-11 11:28:57').
od(0.2354, '2007-03-11 11:37:23').
od(0.2394, '2007-03-11 11:45:47').
od(0.2158, '2007-03-11 11:54:09').
od(0.2152, '2007-03-11 12:02:36').
od(0.2153, '2007-03-11 12:10:58').
od(0.2148, '2007-03-11 12:19:24').
od(0.2157, '2007-03-11 12:27:54').
od(0.2303, '2007-03-11 12:36:21').
od(0.2313, '2007-03-11 12:44:46').
od(0.2151, '2007-03-11 12:52:51').
od(0.2156, '2007-03-11 13:01:12').
od(0.2151, '2007-03-11 13:09:32').
od(0.2163, '2007-03-11 13:17:55').
od(0.2178, '2007-03-11 13:26:21').
od(0.2282, '2007-03-11 13:34:32').
od(0.2339, '2007-03-11 13:42:54').
od(0.2171, '2007-03-11 13:51:12').
od(0.2165, '2007-03-11 13:59:36').
od(0.2152, '2007-03-11 14:07:52').
od(0.2222, '2007-03-11 14:16:19').
od(0.218, '2007-03-11 14:24:40').
od(0.2314, '2007-03-11 14:33:03').
od(0.2335, '2007-03-11 14:41:24').
od(0.2196, '2007-03-11 14:49:52').
od(0.2177, '2007-03-11 14:58:21').
od(0.2169, '2007-03-11 15:06:31').
od(0.217, '2007-03-11 15:14:52').
od(0.2164, '2007-03-11 15:23:15').
od(0.2271, '2007-03-11 15:31:37').
od(0.2231, '2007-03-11 15:39:54').
od(0.2163, '2007-03-11 15:48:09').
od(0.2168, '2007-03-11 15:56:30').
od(0.2164, '2007-03-11 16:04:55').
od(0.2171, '2007-03-11 16:13:20').
od(0.2187, '2007-03-11 16:21:49').
od(0.2279, '2007-03-11 16:30:09').
od(0.2306, '2007-03-11 16:38:32').
od(0.2186, '2007-03-11 16:46:45').
od(0.2184, '2007-03-11 16:55:07').
od(0.2168, '2007-03-11 17:03:34').
od(0.2184, '2007-03-11 17:11:47').
od(0.2179, '2007-03-11 17:20:12').
od(0.2321, '2007-03-11 17:29:45').
od(0.2447, '2007-03-11 17:38:21').
od(0.241, '2007-03-11 17:46:43').
od(0.2444, '2007-03-11 17:55:03').
od(0.219, '2007-03-11 18:03:30').
od(0.2169, '2007-03-11 18:11:56').
od(0.2175, '2007-03-11 18:20:19').
od(0.2261, '2007-03-11 18:28:41').
od(0.2266, '2007-03-11 18:36:57').
od(0.2189, '2007-03-11 18:45:23').
od(0.2171, '2007-03-11 18:53:42').
od(0.2178, '2007-03-11 19:02:02').
od(0.2187, '2007-03-11 19:10:21').
od(0.2177, '2007-03-11 19:18:45').
od(0.2247, '2007-03-11 19:27:04').
od(0.2316, '2007-03-11 19:35:27').
od(0.2189, '2007-03-11 19:43:47').
od(0.2176, '2007-03-11 19:52:10').
od(0.2178, '2007-03-11 20:00:33').
od(0.219, '2007-03-11 20:08:59').
od(0.2169, '2007-03-11 20:17:19').
od(0.231, '2007-03-11 20:25:45').
od(0.2386, '2007-03-11 20:34:00').
od(0.2203, '2007-03-11 20:42:18').
od(0.2176, '2007-03-11 20:50:32').
od(0.2182, '2007-03-11 20:58:54').
od(0.2181, '2007-03-11 21:07:24').
od(0.2194, '2007-03-11 21:15:53').
od(0.2371, '2007-03-11 21:24:10').
od(0.2405, '2007-03-11 21:32:31').
od(0.2212, '2007-03-11 21:40:54').
od(0.2185, '2007-03-11 21:49:15').
od(0.219, '2007-03-11 21:57:34').
od(0.2192, '2007-03-11 22:05:59').
od(0.2179, '2007-03-11 22:14:17').
od(0.2326, '2007-03-11 22:22:37').
od(0.233, '2007-03-11 22:31:00').
od(0.2183, '2007-03-11 22:39:22').
od(0.2175, '2007-03-11 22:47:43').
od(0.2196, '2007-03-11 22:56:05').
od(0.2201, '2007-03-11 23:04:32').
od(0.2188, '2007-03-11 23:12:51').
od(0.2316, '2007-03-11 23:21:12').
od(0.2382, '2007-03-11 23:29:36').
od(0.2189, '2007-03-11 23:37:58').
od(0.3391, '2007-03-11 23:46:30').
od(0.267, '2007-03-11 23:54:48').
od(0.2678, '2007-03-12 00:03:13').
od(0.2635, '2007-03-12 00:11:40').
od(0.2694, '2007-03-12 00:19:54').
od(0.2728, '2007-03-12 00:28:13').
od(0.2671, '2007-03-12 00:36:35').
od(0.2549, '2007-03-12 00:45:01').
od(0.2289, '2007-03-12 00:53:20').
od(0.2236, '2007-03-12 01:01:41').
od(0.2221, '2007-03-12 01:10:00').
od(0.2346, '2007-03-12 01:18:25').
od(0.2313, '2007-03-12 01:26:42').
od(0.2202, '2007-03-12 01:35:07').
od(0.2202, '2007-03-12 01:43:33').
od(0.2209, '2007-03-12 01:51:59').
od(0.2194, '2007-03-12 02:00:27').
od(0.2219, '2007-03-12 02:08:58').
od(0.234, '2007-03-12 02:17:23').
od(0.2376, '2007-03-12 02:25:41').
od(0.2262, '2007-03-12 02:34:04').
od(0.2194, '2007-03-12 02:42:25').
od(0.221, '2007-03-12 02:50:52').
od(0.2196, '2007-03-12 02:59:13').
od(0.2203, '2007-03-12 03:07:42').
od(0.2312, '2007-03-12 03:16:09').
od(0.2387, '2007-03-12 03:24:29').
od(0.2238, '2007-03-12 03:32:47').
od(0.2197, '2007-03-12 03:41:03').
od(0.2209, '2007-03-12 03:49:29').
od(0.2199, '2007-03-12 03:57:50').
od(0.2206, '2007-03-12 04:06:31').
od(0.241, '2007-03-12 04:14:53').
od(0.247, '2007-03-12 04:23:11').
od(0.2317, '2007-03-12 04:31:36').
od(0.2225, '2007-03-12 04:40:01').
od(0.2199, '2007-03-12 04:48:20').
od(0.2208, '2007-03-12 04:56:45').
od(0.2199, '2007-03-12 05:05:04').
od(0.2421, '2007-03-12 05:13:29').
od(0.2465, '2007-03-12 05:21:52').
od(0.2235, '2007-03-12 05:30:05').
od(0.2207, '2007-03-12 05:38:27').
od(0.2194, '2007-03-12 05:46:48').
od(0.2222, '2007-03-12 05:55:13').
od(0.2206, '2007-03-12 06:03:34').
od(0.2369, '2007-03-12 06:11:53').
od(0.2402, '2007-03-12 06:20:14').
od(0.2255, '2007-03-12 06:28:38').
od(0.2206, '2007-03-12 06:36:58').
od(0.2212, '2007-03-12 06:45:18').
od(0.2228, '2007-03-12 06:53:40').
od(0.2232, '2007-03-12 07:02:02').
od(0.2329, '2007-03-12 07:10:22').
od(0.2364, '2007-03-12 07:18:44').
od(0.2218, '2007-03-12 07:27:13').
od(0.2205, '2007-03-12 07:35:30').
od(0.2205, '2007-03-12 07:43:45').
od(0.2231, '2007-03-12 07:52:12').
od(0.2223, '2007-03-12 08:00:36').
od(0.2344, '2007-03-12 08:09:00').
od(0.2339, '2007-03-12 08:17:19').
od(0.2189, '2007-03-12 08:25:40').
od(0.2204, '2007-03-12 08:34:00').
od(0.2204, '2007-03-12 08:42:24').
od(0.2206, '2007-03-12 08:50:48').
od(0.2207, '2007-03-12 08:59:06').
od(0.231, '2007-03-12 09:07:34').
od(0.2251, '2007-03-12 09:21:06').
od(0.2232, '2007-03-12 09:29:09').
od(0.2383, '2007-03-12 09:37:26').
od(0.22, '2007-03-12 09:45:48').
od(0.221, '2007-03-12 09:54:06').
od(0.2201, '2007-03-12 10:02:26').
od(0.2356, '2007-03-12 10:11:12').
od(0.2346, '2007-03-12 10:19:30').
od(0.2219, '2007-03-12 10:27:48').
od(0.2197, '2007-03-12 10:36:04').
od(0.2189, '2007-03-12 10:44:27').
od(0.2209, '2007-03-12 10:52:47').
od(0.2221, '2007-03-12 11:11:09').
od(0.2372, '2007-03-12 11:18:30').
od(0.2487, '2007-03-12 11:25:45').
od(0.2412, '2007-03-12 11:32:57').
