od(0.1119, '2007-03-13 16:41:41').
od(0.1124, '2007-03-13 17:05:06').
od(0.1126, '2007-03-13 17:28:25').
od(0.1137, '2007-03-13 17:54:38').
od(0.1162, '2007-03-13 18:20:55').
od(0.1172, '2007-03-13 18:47:12').
od(0.1209, '2007-03-13 19:13:28').
od(0.1247, '2007-03-13 19:39:48').
od(0.1257, '2007-03-13 20:06:10').
od(0.1252, '2007-03-13 20:32:34').
od(0.1227, '2007-03-13 20:58:52').
od(0.1217, '2007-03-13 21:25:14').
od(0.1224, '2007-03-13 21:51:38').
od(0.1269, '2007-03-13 22:17:59').
od(0.1297, '2007-03-13 22:44:19').
od(0.1359, '2007-03-13 23:10:43').
od(0.1317, '2007-03-13 23:37:06').
od(0.1452, '2007-03-14 00:03:27').
od(0.1494, '2007-03-14 00:29:52').
od(0.155, '2007-03-14 00:56:08').
od(0.1789, '2007-03-14 01:22:26').
od(0.1719, '2007-03-14 01:48:50').
od(0.1709, '2007-03-14 02:15:08').
od(0.2405, '2007-03-14 02:41:12').
od(0.262, '2007-03-14 03:07:37').
od(0.2338, '2007-03-14 03:36:20').
od(0.3556, '2007-03-14 04:02:20').
od(0.3572, '2007-03-14 04:28:39').
od(0.3757, '2007-03-14 04:54:51').
od(0.5601, '2007-03-14 05:21:15').
od(0.6323, '2007-03-14 05:47:30').
od(0.7109, '2007-03-14 06:13:58').
od(0.8305, '2007-03-14 06:40:17').
od(0.8772, '2007-03-14 07:06:30').
od(1.0676, '2007-03-14 07:32:41').
od(1.146, '2007-03-14 07:59:02').
od(1.222, '2007-03-14 08:25:04').
od(1.2953, '2007-03-14 08:51:14').
od(1.3473, '2007-03-14 09:17:31').
od(1.3919, '2007-03-14 09:43:47').
od(1.5545, '2007-03-14 14:05:59').
