od(0.1893, '2007-01-27 14:03:55').
od(0.1741, '2007-01-27 14:14:36').
od(0.1779, '2007-01-27 14:25:20').
od(0.2886, '2007-01-27 14:52:39').
od(0.2725, '2007-01-27 15:00:11').
od(0.2348, '2007-01-27 15:07:26').
od(0.2266, '2007-01-27 15:14:46').
od(0.1864, '2007-01-27 15:21:58').
od(0.1826, '2007-01-27 15:29:23').
od(0.1907, '2007-01-27 15:36:52').
od(0.1933, '2007-01-27 15:44:25').
od(0.2385, '2007-01-27 15:51:42').
od(0.204, '2007-01-27 15:59:05').
od(0.2044, '2007-01-27 16:06:22').
od(0.1999, '2007-01-27 16:13:50').
od(0.2136, '2007-01-27 16:21:20').
od(0.2169, '2007-01-27 16:28:44').
od(0.2208, '2007-01-27 16:36:10').
od(0.2304, '2007-01-27 16:43:41').
od(0.2201, '2007-01-27 16:51:10').
od(0.2249, '2007-01-27 16:58:36').
od(0.2321, '2007-01-27 17:06:02').
od(0.2419, '2007-01-27 17:13:33').
od(0.2551, '2007-01-27 17:20:57').
od(0.2428, '2007-01-27 17:28:16').
od(0.2554, '2007-01-27 17:35:42').
od(0.2566, '2007-01-27 17:43:13').
od(0.2667, '2007-01-27 17:50:46').
od(0.2734, '2007-01-27 17:58:08').
od(0.2765, '2007-01-27 18:05:31').
od(0.2993, '2007-01-27 18:12:59').
od(0.2971, '2007-01-27 18:20:28').
od(0.3073, '2007-01-27 18:27:54').
od(0.3036, '2007-01-27 18:35:27').
od(0.3105, '2007-01-27 18:42:50').
od(0.3188, '2007-01-27 18:50:18').
od(0.3255, '2007-01-27 18:57:46').
od(0.3497, '2007-01-27 19:05:10').
od(0.3465, '2007-01-27 19:12:38').
od(0.3698, '2007-01-27 19:20:09').
od(0.3866, '2007-01-27 19:27:33').
od(0.3661, '2007-01-27 19:34:55').
od(0.3968, '2007-01-27 19:42:27').
od(0.3872, '2007-01-27 19:49:58').
od(0.3973, '2007-01-27 19:57:27').
od(0.3993, '2007-01-27 20:04:45').
od(0.4338, '2007-01-27 20:12:10').
od(0.4251, '2007-01-27 20:19:42').
od(0.4312, '2007-01-27 20:27:11').
od(0.4477, '2007-01-27 20:34:30').
od(0.4531, '2007-01-27 20:41:53').
od(0.4967, '2007-01-27 20:49:20').
od(0.4888, '2007-01-27 20:56:51').
od(0.522, '2007-01-27 21:04:15').
od(0.5473, '2007-01-27 21:11:47').
od(0.5118, '2007-01-27 21:19:00').
od(0.5261, '2007-01-27 21:26:31').
od(0.5316, '2007-01-27 21:34:08').
od(0.5359, '2007-01-27 21:41:37').
od(0.5442, '2007-01-27 21:49:08').
od(0.5451, '2007-01-27 21:56:38').
od(0.5745, '2007-01-27 22:04:02').
od(0.5803, '2007-01-27 22:11:26').
od(0.6007, '2007-01-27 22:18:50').
od(0.6758, '2007-01-27 22:26:15').
od(0.6188, '2007-01-27 22:33:42').
od(0.6467, '2007-01-27 22:41:13').
od(0.6575, '2007-01-27 22:48:30').
od(0.6586, '2007-01-27 22:56:03').
od(0.6527, '2007-01-27 23:03:29').
od(0.7467, '2007-01-27 23:10:56').
od(0.7524, '2007-01-27 23:18:16').
od(0.6854, '2007-01-27 23:25:47').
od(0.7293, '2007-01-27 23:33:17').
od(0.7118, '2007-01-27 23:40:50').
od(0.7511, '2007-01-27 23:48:24').
od(0.7565, '2007-01-27 23:55:53').
od(0.769, '2007-01-28 00:03:25').
od(0.7711, '2007-01-28 00:10:54').
od(0.7738, '2007-01-28 00:18:25').
od(0.7927, '2007-01-28 00:25:58').
od(0.808, '2007-01-28 00:33:36').
od(0.8645, '2007-01-28 00:41:13').
od(0.8334, '2007-01-28 00:48:50').
od(0.8297, '2007-01-28 00:56:32').
od(0.8421, '2007-01-28 01:04:13').
od(0.8553, '2007-01-28 01:11:48').
od(0.8866, '2007-01-28 01:19:28').
od(0.8982, '2007-01-28 01:26:58').
od(0.8892, '2007-01-28 01:34:27').
od(0.8942, '2007-01-28 01:41:59').
od(0.8934, '2007-01-28 01:49:35').
od(0.892, '2007-01-28 01:57:09').
od(0.8923, '2007-01-28 02:04:44').
od(0.8953, '2007-01-28 02:12:12').
od(0.9029, '2007-01-28 02:19:43').
od(0.8957, '2007-01-28 02:27:16').
od(0.8962, '2007-01-28 02:34:44').
od(0.903, '2007-01-28 02:42:16').
od(0.9178, '2007-01-28 02:49:48').
od(0.9267, '2007-01-28 02:57:22').
od(0.9059, '2007-01-28 03:04:54').
od(0.9097, '2007-01-28 03:12:26').
od(0.907, '2007-01-28 03:19:52').
od(0.9108, '2007-01-28 03:27:25').
od(0.9029, '2007-01-28 03:34:57').
od(0.9301, '2007-01-28 03:42:29').
od(0.9394, '2007-01-28 03:50:00').
od(0.9373, '2007-01-28 03:57:30').
od(0.9278, '2007-01-28 04:05:15').
od(0.9156, '2007-01-28 04:12:58').
od(0.9154, '2007-01-28 04:20:33').
od(0.9279, '2007-01-28 04:28:13').
od(0.9214, '2007-01-28 04:35:48').
od(0.924, '2007-01-28 04:43:18').
od(0.9089, '2007-01-28 04:50:49').
od(0.9072, '2007-01-28 04:58:15').
od(0.9102, '2007-01-28 05:05:51').
od(0.9214, '2007-01-28 05:13:20').
od(0.927, '2007-01-28 05:20:47').
od(0.9157, '2007-01-28 05:28:19').
od(0.9147, '2007-01-28 05:35:51').
od(0.9111, '2007-01-28 05:43:21').
od(0.9096, '2007-01-28 05:51:01').
od(0.9225, '2007-01-28 05:58:30').
od(0.9223, '2007-01-28 06:06:06').
od(0.9266, '2007-01-28 06:13:35').
od(0.9123, '2007-01-28 06:21:08').
od(0.9093, '2007-01-28 06:28:40').
od(0.9163, '2007-01-28 06:36:17').
od(0.9231, '2007-01-28 06:43:51').
od(0.9283, '2007-01-28 06:51:18').
od(0.9208, '2007-01-28 06:59:57').
od(0.9172, '2007-01-28 07:07:20').
od(0.9183, '2007-01-28 07:14:45').
od(0.9212, '2007-01-28 07:22:03').
od(0.9351, '2007-01-28 07:29:32').
od(0.9243, '2007-01-28 07:36:58').
od(0.9299, '2007-01-28 07:44:16').
od(0.9258, '2007-01-28 07:51:40').
od(0.9241, '2007-01-28 07:59:04').
od(0.9175, '2007-01-28 08:06:25').
od(0.933, '2007-01-28 08:13:43').
od(0.9249, '2007-01-28 08:21:05').
od(0.9154, '2007-01-28 08:28:30').
od(0.9207, '2007-01-28 08:35:52').
od(0.9187, '2007-01-28 08:43:09').
od(0.9142, '2007-01-28 08:50:24').
od(0.9188, '2007-01-28 08:57:39').
od(0.9176, '2007-01-28 09:04:59').
od(0.9278, '2007-01-28 09:12:15').
od(0.9479, '2007-01-28 09:19:42').
od(0.9285, '2007-01-28 09:27:07').
od(0.9194, '2007-01-28 09:34:34').
od(0.9176, '2007-01-28 09:42:03').
od(0.9176, '2007-01-28 09:49:30').
od(0.9178, '2007-01-28 09:56:53').
od(0.936, '2007-01-28 10:04:01').
od(0.9196, '2007-01-28 10:11:22').
od(0.9217, '2007-01-28 10:18:50').
od(0.9293, '2007-01-28 10:26:23').
od(0.9175, '2007-01-28 10:33:48').
od(0.9226, '2007-01-28 10:41:18').
od(0.9185, '2007-01-28 10:48:44').
od(0.9258, '2007-01-28 10:56:15').
od(0.9161, '2007-01-28 11:03:39').
od(0.9217, '2007-01-28 11:11:08').
od(0.926, '2007-01-28 11:18:23').
od(0.925, '2007-01-28 11:25:51').
od(0.9288, '2007-01-28 11:33:17').
od(0.9209, '2007-01-28 11:40:38').
od(0.9435, '2007-01-28 11:48:06').
od(0.9417, '2007-01-28 11:55:33').
od(0.9327, '2007-01-28 12:02:46').
od(0.9229, '2007-01-28 12:10:11').
od(0.9205, '2007-01-28 12:17:29').
od(0.9286, '2007-01-28 12:24:46').
od(0.9212, '2007-01-28 12:32:10').
od(0.9303, '2007-01-28 12:39:34').
od(0.9318, '2007-01-28 12:46:54').
od(0.9266, '2007-01-28 12:54:10').
od(0.9268, '2007-01-28 13:01:38').
od(0.9219, '2007-01-28 13:09:07').
od(0.936, '2007-01-28 13:16:41').
od(0.9406, '2007-01-28 13:24:12').
od(0.952, '2007-01-28 13:31:39').
od(0.9355, '2007-01-28 13:39:04').
od(0.9228, '2007-01-28 13:46:27').
od(0.9303, '2007-01-28 13:53:46').
od(0.9246, '2007-01-28 14:01:10').
od(0.9325, '2007-01-28 14:08:25').
od(0.9354, '2007-01-28 14:15:51').
od(0.9236, '2007-01-28 14:23:06').
od(0.9249, '2007-01-28 14:30:26').
od(0.924, '2007-01-28 14:37:53').
od(0.9365, '2007-01-28 14:45:18').
od(0.9406, '2007-01-28 14:52:48').
od(0.9342, '2007-01-28 15:00:12').
od(0.9256, '2007-01-28 15:07:47').
od(0.9257, '2007-01-28 15:15:08').
od(0.933, '2007-01-28 15:22:37').
od(0.9338, '2007-01-28 15:30:12').
od(0.9372, '2007-01-28 15:37:47').
od(0.9404, '2007-01-28 15:45:18').
od(0.9259, '2007-01-28 15:52:49').
od(0.9319, '2007-01-28 16:00:19').
od(0.9331, '2007-01-28 16:07:51').
od(0.944, '2007-01-28 16:15:25').
od(0.9472, '2007-01-28 16:22:54').
od(0.9382, '2007-01-28 16:30:25').
od(0.9321, '2007-01-28 16:37:55').
od(0.9285, '2007-01-28 16:45:25').
od(0.9325, '2007-01-28 16:52:58').
od(0.9274, '2007-01-28 17:00:29').
od(0.9304, '2007-01-28 17:08:06').
od(0.9371, '2007-01-28 17:15:36').
od(0.9287, '2007-01-28 17:23:07').
od(0.9281, '2007-01-28 17:30:37').
od(0.9318, '2007-01-28 17:38:11').
od(0.9451, '2007-01-28 17:45:44').
od(0.9509, '2007-01-28 17:53:14').
od(0.9343, '2007-01-28 18:00:46').
od(0.9372, '2007-01-28 18:08:19').
od(0.9367, '2007-01-28 18:15:50').
od(0.9312, '2007-01-28 18:23:22').
od(0.931, '2007-01-28 18:30:43').
od(0.9334, '2007-01-28 18:38:15').
od(0.9453, '2007-01-28 18:45:48').
od(0.9442, '2007-01-28 18:53:14').
od(0.9371, '2007-01-28 19:00:47').
od(0.935, '2007-01-28 19:08:20').
od(0.9441, '2007-01-28 19:15:48').
od(0.9489, '2007-01-28 19:23:12').
od(0.9457, '2007-01-28 19:30:44').
od(0.9484, '2007-01-28 19:38:15').
od(0.9398, '2007-01-28 19:45:38').
od(0.9326, '2007-01-28 19:53:09').
od(0.9302, '2007-01-28 20:00:41').
od(0.9419, '2007-01-28 20:08:12').
od(0.9525, '2007-01-28 20:15:41').
od(0.9525, '2007-01-28 20:23:09').
od(0.9507, '2007-01-28 20:30:37').
od(0.9382, '2007-01-28 20:38:09').
od(0.9465, '2007-01-28 20:45:43').
od(0.9543, '2007-01-28 20:53:14').
od(0.9522, '2007-01-28 21:00:40').
od(0.9548, '2007-01-28 21:08:13').
od(0.9387, '2007-01-28 21:15:42').
od(0.9358, '2007-01-28 21:23:17').
od(0.9377, '2007-01-28 21:30:50').
od(0.9459, '2007-01-28 21:38:24').
od(0.9537, '2007-01-28 21:45:57').
od(0.9445, '2007-01-28 21:53:29').
od(0.9446, '2007-01-28 22:01:03').
od(0.9383, '2007-01-28 22:08:39').
od(0.9442, '2007-01-28 22:16:16').
od(0.9519, '2007-01-28 22:23:43').
od(0.9452, '2007-01-28 22:31:11').
od(0.9515, '2007-01-28 22:38:40').
od(0.944, '2007-01-28 22:46:10').
od(0.9374, '2007-01-28 22:54:42').
od(0.9387, '2007-01-28 23:01:58').
od(0.9457, '2007-01-28 23:09:26').
od(0.9503, '2007-01-28 23:16:49').
od(0.9537, '2007-01-28 23:24:12').
od(0.9518, '2007-01-28 23:31:26').
od(0.9417, '2007-01-28 23:38:45').
od(0.9405, '2007-01-28 23:46:07').
od(0.9646, '2007-01-28 23:53:29').
od(0.9425, '2007-01-29 00:00:39').
od(0.9512, '2007-01-29 00:07:55').
od(0.9486, '2007-01-29 00:15:06').
od(0.9469, '2007-01-29 00:22:10').
od(0.9417, '2007-01-29 00:29:27').
od(0.9432, '2007-01-29 00:36:42').
od(0.9515, '2007-01-29 00:43:49').
od(0.9397, '2007-01-29 00:51:02').
od(0.9456, '2007-01-29 00:58:23').
od(0.9414, '2007-01-29 01:05:38').
od(0.9403, '2007-01-29 01:12:53').
od(0.9416, '2007-01-29 01:20:22').
od(0.9487, '2007-01-29 01:27:53').
od(0.951, '2007-01-29 01:35:00').
od(0.946, '2007-01-29 01:42:20').
od(0.9484, '2007-01-29 01:49:30').
od(0.9409, '2007-01-29 01:56:46').
od(0.9449, '2007-01-29 02:04:07').
od(0.9514, '2007-01-29 02:11:22').
od(0.9545, '2007-01-29 02:18:41').
od(0.9582, '2007-01-29 02:25:56').
od(0.9477, '2007-01-29 02:33:10').
od(0.9496, '2007-01-29 02:40:23').
od(0.9485, '2007-01-29 02:47:42').
od(0.9489, '2007-01-29 02:55:05').
od(0.9504, '2007-01-29 03:02:24').
od(0.9449, '2007-01-29 03:09:34').
od(0.948, '2007-01-29 03:17:03').
od(0.9429, '2007-01-29 03:24:22').
od(0.9491, '2007-01-29 03:31:43').
od(0.9545, '2007-01-29 03:38:57').
od(0.9549, '2007-01-29 03:46:26').
od(0.9593, '2007-01-29 03:53:46').
od(0.9484, '2007-01-29 04:00:51').
od(0.9571, '2007-01-29 04:08:16').
od(0.9593, '2007-01-29 04:15:32').
od(0.9603, '2007-01-29 04:22:58').
od(0.9561, '2007-01-29 04:30:19').
od(0.9477, '2007-01-29 04:37:24').
od(0.9553, '2007-01-29 04:44:42').
od(0.9455, '2007-01-29 04:52:06').
od(0.9515, '2007-01-29 04:59:22').
od(0.9539, '2007-01-29 05:06:43').
od(0.9591, '2007-01-29 05:14:03').
od(0.9515, '2007-01-29 05:21:21').
od(0.9478, '2007-01-29 05:28:37').
od(0.9584, '2007-01-29 05:35:50').
od(0.9628, '2007-01-29 05:43:19').
od(0.9616, '2007-01-29 05:50:38').
od(0.9481, '2007-01-29 05:57:54').
od(0.9479, '2007-01-29 06:05:15').
od(0.9585, '2007-01-29 06:12:28').
od(0.9519, '2007-01-29 06:19:50').
od(0.958, '2007-01-29 06:27:21').
od(0.9612, '2007-01-29 06:34:44').
od(0.9507, '2007-01-29 06:42:02').
od(0.9499, '2007-01-29 06:49:19').
od(0.9505, '2007-01-29 06:56:55').
od(0.9654, '2007-01-29 07:04:32').
od(0.9721, '2007-01-29 07:11:53').
od(0.9667, '2007-01-29 07:19:28').
od(0.9613, '2007-01-29 07:26:54').
od(0.952, '2007-01-29 07:34:39').
od(0.9572, '2007-01-29 07:42:12').
od(0.9547, '2007-01-29 07:49:46').
od(0.9587, '2007-01-29 07:57:12').
od(0.9613, '2007-01-29 08:04:44').
od(0.9505, '2007-01-29 08:12:20').
od(0.9493, '2007-01-29 08:19:49').
od(0.9501, '2007-01-29 08:27:20').
od(0.963, '2007-01-29 08:34:54').
od(0.9682, '2007-01-29 08:42:18').
od(0.9517, '2007-01-29 08:49:49').
od(0.9608, '2007-01-29 08:57:17').
od(0.9516, '2007-01-29 09:04:53').
od(0.9529, '2007-01-29 09:12:20').
od(0.9508, '2007-01-29 09:19:53').
od(0.9512, '2007-01-29 09:27:27').
od(0.9593, '2007-01-29 09:34:49').
od(0.9594, '2007-01-29 09:42:20').
od(0.9511, '2007-01-29 09:49:43').
od(0.9495, '2007-01-29 09:57:06').
od(0.963, '2007-01-29 10:04:43').
od(0.9771, '2007-01-29 10:12:11').
od(0.9602, '2007-01-29 10:19:44').
od(0.9601, '2007-01-29 10:27:15').
od(0.9525, '2007-01-29 10:34:46').
od(0.9578, '2007-01-29 10:42:15').
od(0.9524, '2007-01-29 10:49:53').
od(0.9695, '2007-01-29 10:57:18').
od(0.9695, '2007-01-29 11:04:40').
