od(0.1132, '2007-02-15 17:27:56').
od(0.1131, '2007-02-15 17:56:21').
od(0.1132, '2007-02-15 18:24:51').
od(0.1131, '2007-02-15 18:53:21').
od(0.1131, '2007-02-15 19:21:58').
od(0.1128, '2007-02-15 19:50:39').
od(0.113, '2007-02-15 20:19:13').
od(0.1133, '2007-02-15 20:47:44').
od(0.1135, '2007-02-15 21:16:12').
od(0.1135, '2007-02-15 21:44:49').
od(0.1136, '2007-02-15 22:13:17').
od(0.1138, '2007-02-15 22:41:41').
od(0.1139, '2007-02-15 23:10:14').
od(0.1141, '2007-02-15 23:38:35').
od(0.1143, '2007-02-16 00:07:06').
od(0.1142, '2007-02-16 00:35:42').
od(0.1145, '2007-02-16 01:04:38').
od(0.1146, '2007-02-16 01:33:09').
od(0.115, '2007-02-16 02:01:47').
od(0.1149, '2007-02-16 02:30:19').
od(0.1153, '2007-02-16 02:58:46').
od(0.1157, '2007-02-16 03:27:09').
od(0.1162, '2007-02-16 03:55:45').
od(0.1164, '2007-02-16 04:24:14').
od(0.1169, '2007-02-16 04:52:46').
od(0.1174, '2007-02-16 05:21:15').
od(0.1183, '2007-02-16 05:49:40').
od(0.1191, '2007-02-16 06:17:58').
od(0.1197, '2007-02-16 06:46:22').
od(0.121, '2007-02-16 07:14:49').
od(0.1231, '2007-02-16 07:43:10').
od(0.126, '2007-02-16 08:11:33').
od(0.1304, '2007-02-16 08:40:03').
od(0.135, '2007-02-16 09:10:28').
od(0.1399, '2007-02-16 09:34:46').
od(0.1565, '2007-02-16 10:36:48').
od(0.1818, '2007-02-16 12:07:47').
od(0.2125, '2007-02-16 12:27:41').
od(0.2291, '2007-02-16 12:47:43').
od(0.2345, '2007-02-16 13:07:40').
od(0.2609, '2007-02-16 13:27:34').
od(0.2919, '2007-02-16 13:47:27').
od(0.3115, '2007-02-16 14:07:20').
od(0.3441, '2007-02-16 14:27:20').
od(0.3894, '2007-02-16 14:47:13').
od(0.4224, '2007-02-16 15:06:54').
od(0.4556, '2007-02-16 15:26:39').
od(0.4874, '2007-02-16 15:46:36').
od(0.5276, '2007-02-16 16:06:38').
od(0.5943, '2007-02-16 16:26:37').
od(0.6431, '2007-02-16 16:46:41').
od(0.7025, '2007-02-16 17:06:35').
od(0.7143, '2007-02-16 17:26:35').
od(0.7663, '2007-02-16 17:46:43').
od(0.7901, '2007-02-16 18:06:39').
od(0.868, '2007-02-16 18:26:27').
od(0.881, '2007-02-16 18:46:25').
od(0.9803, '2007-02-16 19:08:50').
od(1.0207, '2007-02-16 19:28:48').
od(1.0454, '2007-02-16 19:48:47').
od(1.0785, '2007-02-16 20:08:40').
od(1.138, '2007-02-16 20:28:41').
od(1.1464, '2007-02-16 20:48:33').
od(1.1784, '2007-02-16 21:08:23').
od(1.1876, '2007-02-16 21:28:23').
od(1.2297, '2007-02-16 21:48:19').
od(1.2249, '2007-02-16 22:08:19').
od(1.2298, '2007-02-16 22:28:22').
od(1.2234, '2007-02-16 22:48:08').
od(1.2174, '2007-02-16 23:07:56').
od(1.2031, '2007-02-16 23:27:51').
od(1.2302, '2007-02-16 23:47:47').
od(1.2115, '2007-02-17 00:07:51').
od(1.2178, '2007-02-17 00:28:17').
od(1.2364, '2007-02-17 00:48:30').
od(1.2387, '2007-02-17 01:08:40').
od(1.2422, '2007-02-17 01:28:52').
od(1.2197, '2007-02-17 01:49:03').
od(1.1955, '2007-02-17 02:08:59').
od(1.2349, '2007-02-17 02:29:03').
od(1.2414, '2007-02-17 02:49:05').
od(1.2144, '2007-02-17 03:09:08').
od(1.2311, '2007-02-17 03:29:07').
od(1.2157, '2007-02-17 03:49:12').
od(1.2187, '2007-02-17 04:09:24').
od(1.2654, '2007-02-17 04:29:23').
od(1.2214, '2007-02-17 04:49:26').
od(1.2146, '2007-02-17 05:09:22').
od(1.2121, '2007-02-17 05:29:26').
od(1.2358, '2007-02-17 05:49:25').
od(1.2473, '2007-02-17 06:09:36').
od(1.2525, '2007-02-17 06:29:30').
od(1.217, '2007-02-17 06:49:34').
od(1.2317, '2007-02-17 07:09:47').
od(1.2367, '2007-02-17 07:29:46').
od(1.2467, '2007-02-17 07:49:50').
od(1.2308, '2007-02-17 08:10:00').
od(1.2499, '2007-02-17 08:30:04').
od(1.2398, '2007-02-17 08:50:27').
od(1.232, '2007-02-17 09:10:58').
od(1.223, '2007-02-17 09:31:36').
od(1.2119, '2007-02-17 09:51:50').
od(1.1897, '2007-02-17 10:42:45').
od(1.2673, '2007-02-17 12:01:01').
od(1.2564, '2007-02-17 13:10:20').
od(1.273, '2007-02-17 13:44:42').
