od(0.1423, '2007-01-26 17:39:29').
od(0.1368, '2007-01-26 17:42:38').
od(0.1319, '2007-01-26 17:45:47').
od(0.1335, '2007-01-26 17:48:56').
od(0.1359, '2007-01-26 17:52:12').
od(0.1367, '2007-01-26 17:55:29').
od(0.133, '2007-01-26 17:58:44').
od(0.134, '2007-01-26 18:02:03').
od(0.1341, '2007-01-26 18:05:11').
od(0.1346, '2007-01-26 18:08:26').
od(0.1357, '2007-01-26 18:11:34').
od(0.1389, '2007-01-26 18:15:32').
od(0.1358, '2007-01-26 18:19:44').
od(0.1368, '2007-01-26 18:24:06').
od(0.1382, '2007-01-26 18:28:18').
od(0.1366, '2007-01-26 18:32:37').
od(0.1393, '2007-01-26 18:36:47').
od(0.1441, '2007-01-26 18:41:05').
od(0.1469, '2007-01-26 18:45:23').
od(0.1423, '2007-01-26 18:49:39').
od(0.144, '2007-01-26 18:53:53').
od(0.1465, '2007-01-26 18:58:09').
od(0.1509, '2007-01-26 19:02:36').
od(0.144, '2007-01-26 19:06:48').
od(0.1457, '2007-01-26 19:11:03').
od(0.148, '2007-01-26 19:15:12').
od(0.15, '2007-01-26 19:19:30').
od(0.1523, '2007-01-26 19:23:49').
od(0.1531, '2007-01-26 19:27:58').
od(0.1578, '2007-01-26 19:32:15').
od(0.1582, '2007-01-26 19:36:29').
od(0.1605, '2007-01-26 19:40:44').
od(0.1627, '2007-01-26 19:45:02').
od(0.1605, '2007-01-26 19:49:13').
od(0.1613, '2007-01-26 19:53:26').
od(0.1623, '2007-01-26 19:57:44').
od(0.1664, '2007-01-26 20:01:56').
od(0.1688, '2007-01-26 20:06:12').
od(0.1689, '2007-01-26 20:10:28').
od(0.1723, '2007-01-26 20:14:44').
od(0.176, '2007-01-26 20:18:53').
od(0.1755, '2007-01-26 20:23:14').
od(0.1739, '2007-01-26 20:27:28').
od(0.1798, '2007-01-26 20:31:43').
od(0.182, '2007-01-26 20:36:00').
od(0.1826, '2007-01-26 20:40:22').
od(0.1813, '2007-01-26 20:44:39').
od(0.19, '2007-01-26 20:49:01').
od(0.188, '2007-01-26 20:53:14').
od(0.1885, '2007-01-26 20:57:27').
od(0.1955, '2007-01-26 21:01:42').
od(0.1991, '2007-01-26 21:06:02').
od(0.2033, '2007-01-26 21:10:23').
od(0.204, '2007-01-26 21:14:36').
od(0.2036, '2007-01-26 21:18:53').
od(0.2078, '2007-01-26 21:23:03').
od(0.2141, '2007-01-26 21:27:17').
od(0.2109, '2007-01-26 21:31:38').
od(0.2157, '2007-01-26 21:35:50').
od(0.222, '2007-01-26 21:40:02').
od(0.2264, '2007-01-26 21:44:20').
od(0.2267, '2007-01-26 21:48:31').
od(0.2321, '2007-01-26 21:52:57').
od(0.2326, '2007-01-26 21:57:11').
od(0.2387, '2007-01-26 22:01:36').
od(0.2439, '2007-01-26 22:05:47').
od(0.2493, '2007-01-26 22:10:04').
od(0.2518, '2007-01-26 22:14:18').
od(0.2564, '2007-01-26 22:18:30').
od(0.2565, '2007-01-26 22:22:49').
od(0.2607, '2007-01-26 22:27:01').
od(0.2777, '2007-01-26 22:31:16').
od(0.2721, '2007-01-26 22:35:40').
od(0.2748, '2007-01-26 22:39:57').
od(0.2854, '2007-01-26 22:44:17').
od(0.2872, '2007-01-26 22:48:32').
od(0.293, '2007-01-26 22:52:48').
od(0.2955, '2007-01-26 22:57:08').
od(0.3079, '2007-01-26 23:01:28').
od(0.3126, '2007-01-26 23:05:49').
od(0.3249, '2007-01-26 23:10:12').
od(0.3233, '2007-01-26 23:14:32').
od(0.328, '2007-01-26 23:18:49').
od(0.3441, '2007-01-26 23:23:11').
od(0.3362, '2007-01-26 23:27:26').
od(0.3478, '2007-01-26 23:31:39').
od(0.3639, '2007-01-26 23:35:57').
od(0.3586, '2007-01-26 23:40:18').
od(0.3616, '2007-01-26 23:44:31').
od(0.3673, '2007-01-26 23:48:46').
od(0.3699, '2007-01-26 23:53:00').
od(0.3725, '2007-01-26 23:57:17').
od(0.4516, '2007-01-27 00:01:35').
od(0.3826, '2007-01-27 00:05:59').
od(0.3909, '2007-01-27 00:10:18').
od(0.403, '2007-01-27 00:14:50').
od(0.405, '2007-01-27 00:19:12').
od(0.4132, '2007-01-27 00:23:36').
od(0.423, '2007-01-27 00:27:40').
od(0.4243, '2007-01-27 00:31:56').
od(0.4328, '2007-01-27 00:36:15').
od(0.4484, '2007-01-27 00:40:22').
od(0.446, '2007-01-27 00:44:47').
od(0.4579, '2007-01-27 00:49:02').
od(0.467, '2007-01-27 00:53:17').
od(0.47, '2007-01-27 00:57:38').
od(0.4763, '2007-01-27 01:01:59').
od(0.4897, '2007-01-27 01:06:15').
od(0.4928, '2007-01-27 01:10:32').
od(0.498, '2007-01-27 01:14:45').
od(0.5105, '2007-01-27 01:19:15').
od(0.5124, '2007-01-27 01:23:32').
od(0.5244, '2007-01-27 01:27:49').
od(0.5314, '2007-01-27 01:32:11').
od(0.5432, '2007-01-27 01:36:25').
od(0.5439, '2007-01-27 01:40:45').
od(0.566, '2007-01-27 01:44:58').
od(0.5574, '2007-01-27 01:49:14').
od(0.5634, '2007-01-27 01:53:33').
od(0.5703, '2007-01-27 01:57:52').
od(0.5797, '2007-01-27 02:02:14').
od(0.5903, '2007-01-27 02:06:38').
od(0.6126, '2007-01-27 02:11:00').
od(0.6093, '2007-01-27 02:15:28').
od(0.6158, '2007-01-27 02:19:51').
od(0.6173, '2007-01-27 02:24:12').
od(0.6255, '2007-01-27 02:28:45').
od(0.6358, '2007-01-27 02:33:07').
od(0.6462, '2007-01-27 02:37:29').
od(0.6492, '2007-01-27 02:41:49').
od(0.6577, '2007-01-27 02:46:15').
od(0.6676, '2007-01-27 02:50:42').
od(0.672, '2007-01-27 02:55:10').
od(0.6794, '2007-01-27 02:59:26').
od(0.6899, '2007-01-27 03:03:56').
od(0.699, '2007-01-27 03:08:23').
od(0.7065, '2007-01-27 03:12:52').
od(0.7091, '2007-01-27 03:17:21').
od(0.7177, '2007-01-27 03:21:51').
od(0.7267, '2007-01-27 03:26:21').
od(0.7408, '2007-01-27 03:30:52').
od(0.7408, '2007-01-27 03:35:09').
od(0.7584, '2007-01-27 03:39:33').
od(0.7572, '2007-01-27 03:44:01').
od(0.7646, '2007-01-27 03:48:28').
od(0.7675, '2007-01-27 03:52:55').
od(0.7721, '2007-01-27 03:57:23').
od(0.7818, '2007-01-27 04:01:45').
od(0.7919, '2007-01-27 04:06:15').
od(0.8055, '2007-01-27 04:10:51').
od(0.807, '2007-01-27 04:15:19').
od(0.8181, '2007-01-27 04:19:43').
od(0.831, '2007-01-27 04:23:59').
od(0.825, '2007-01-27 04:28:26').
od(0.8374, '2007-01-27 04:32:55').
od(0.8438, '2007-01-27 04:37:18').
od(0.8548, '2007-01-27 04:41:47').
od(0.8631, '2007-01-27 04:46:12').
od(0.8654, '2007-01-27 04:50:40').
od(0.8726, '2007-01-27 04:55:07').
od(0.8875, '2007-01-27 04:59:33').
od(0.9057, '2007-01-27 05:03:58').
od(0.9034, '2007-01-27 05:08:29').
od(0.9101, '2007-01-27 05:12:44').
od(0.9135, '2007-01-27 05:17:11').
od(0.9153, '2007-01-27 05:21:28').
od(0.9265, '2007-01-27 05:25:54').
od(0.9231, '2007-01-27 05:30:11').
od(0.9341, '2007-01-27 05:34:40').
od(0.9384, '2007-01-27 05:39:09').
od(0.937, '2007-01-27 05:43:27').
od(0.943, '2007-01-27 05:47:56').
od(0.9454, '2007-01-27 05:52:25').
od(0.941, '2007-01-27 05:56:47').
od(0.9474, '2007-01-27 06:01:14').
od(0.9535, '2007-01-27 06:05:38').
od(0.9497, '2007-01-27 06:10:03').
od(0.9568, '2007-01-27 06:14:30').
od(0.9593, '2007-01-27 06:18:58').
od(0.9627, '2007-01-27 06:23:33').
od(0.9548, '2007-01-27 06:28:06').
od(0.9625, '2007-01-27 06:32:35').
od(0.9679, '2007-01-27 06:36:54').
od(0.9649, '2007-01-27 06:41:15').
od(0.9686, '2007-01-27 06:45:34').
od(0.9642, '2007-01-27 06:50:00').
od(0.956, '2007-01-27 06:54:20').
od(0.9558, '2007-01-27 06:58:41').
od(0.9549, '2007-01-27 07:03:06').
od(0.9638, '2007-01-27 07:07:34').
od(0.9675, '2007-01-27 07:11:58').
od(0.9627, '2007-01-27 07:16:21').
od(0.9656, '2007-01-27 07:20:59').
od(0.9635, '2007-01-27 07:25:24').
od(0.974, '2007-01-27 07:29:52').
od(0.9653, '2007-01-27 07:34:20').
od(0.9617, '2007-01-27 07:38:48').
od(0.9592, '2007-01-27 07:43:27').
od(0.9585, '2007-01-27 07:48:00').
od(0.9594, '2007-01-27 07:52:18').
od(0.9581, '2007-01-27 07:56:39').
od(0.9617, '2007-01-27 08:01:21').
od(0.9657, '2007-01-27 08:05:45').
od(0.9736, '2007-01-27 08:10:11').
od(0.967, '2007-01-27 08:14:36').
od(0.9662, '2007-01-27 08:19:11').
od(0.9622, '2007-01-27 08:23:29').
od(0.9585, '2007-01-27 08:27:57').
od(0.9659, '2007-01-27 08:32:31').
od(0.9633, '2007-01-27 08:36:55').
od(0.9656, '2007-01-27 08:41:26').
od(0.9633, '2007-01-27 08:45:48').
od(0.9716, '2007-01-27 08:50:24').
od(0.9612, '2007-01-27 08:54:48').
od(0.9613, '2007-01-27 08:59:07').
od(0.9625, '2007-01-27 09:05:04').
od(0.9589, '2007-01-27 09:09:12').
od(0.9638, '2007-01-27 09:13:26').
od(0.9643, '2007-01-27 09:17:42').
od(0.961, '2007-01-27 09:21:58').
od(0.9627, '2007-01-27 09:26:11').
od(0.9627, '2007-01-27 09:30:31').
od(0.9648, '2007-01-27 09:34:44').
od(0.9644, '2007-01-27 09:38:57').
od(0.9667, '2007-01-27 09:43:11').
od(0.9655, '2007-01-27 09:47:22').
od(0.9656, '2007-01-27 09:51:36').
od(0.9726, '2007-01-27 09:55:50').
od(0.9669, '2007-01-27 10:00:05').
od(0.9657, '2007-01-27 10:04:24').
od(0.9643, '2007-01-27 10:08:42').
od(0.9661, '2007-01-27 10:12:57').
od(0.9632, '2007-01-27 10:17:16').
od(0.9714, '2007-01-27 10:21:30').
od(0.9625, '2007-01-27 10:25:48').
od(0.9677, '2007-01-27 10:30:04').
od(0.9699, '2007-01-27 10:34:16').
od(0.9658, '2007-01-27 10:38:34').
od(0.9661, '2007-01-27 10:42:56').
od(0.9656, '2007-01-27 10:47:16').
od(0.9653, '2007-01-27 10:51:40').
od(0.982, '2007-01-27 10:57:06').
od(0.9818, '2007-01-27 11:02:30').
od(0.9812, '2007-01-27 11:07:48').
od(0.9872, '2007-01-27 11:13:14').
od(0.9909, '2007-01-27 11:18:28').
od(0.9796, '2007-01-27 11:23:47').
od(0.97, '2007-01-27 11:29:08').
od(0.9619, '2007-01-27 11:35:19').
od(0.9674, '2007-01-27 11:41:46').
od(0.9656, '2007-01-27 11:48:09').
od(0.9652, '2007-01-27 11:54:44').
od(0.9643, '2007-01-27 12:01:03').
od(0.977, '2007-01-27 12:08:21').
od(1.0469, '2007-01-27 12:56:36').
od(1.0399, '2007-01-27 13:05:22').
od(1.0433, '2007-01-27 13:14:03').
od(1.0397, '2007-01-27 13:24:26').
od(1.0377, '2007-01-27 13:33:59').
od(1.0384, '2007-01-27 13:43:49').
od(1.0149, '2007-01-27 13:54:11').
od(0.9775, '2007-01-27 14:04:57').
od(0.969, '2007-01-27 14:15:41').
od(0.9747, '2007-01-27 14:26:26').
