od(0.1361, '2007-02-05 17:01:53').
od(0.1317, '2007-02-05 17:22:43').
od(0.1428, '2007-02-05 17:43:36').
od(0.1461, '2007-02-05 18:07:24').
od(0.1487, '2007-02-05 18:31:16').
od(0.1551, '2007-02-05 18:55:16').
od(0.1583, '2007-02-05 19:19:04').
od(0.176, '2007-02-05 19:42:59').
od(0.1779, '2007-02-05 20:06:49').
od(0.1925, '2007-02-05 20:30:39').
od(0.2007, '2007-02-05 20:54:28').
od(0.2214, '2007-02-05 21:18:29').
od(0.2471, '2007-02-05 21:42:17').
od(0.2759, '2007-02-05 22:06:08').
od(0.315, '2007-02-05 22:29:54').
od(0.3548, '2007-02-05 22:53:36').
od(0.403, '2007-02-05 23:17:39').
od(0.4599, '2007-02-05 23:41:30').
od(0.529, '2007-02-06 00:05:27').
od(0.5976, '2007-02-06 00:29:24').
od(0.6661, '2007-02-06 00:53:25').
od(0.7434, '2007-02-06 01:17:19').
od(0.8194, '2007-02-06 01:41:07').
od(0.8889, '2007-02-06 02:05:04').
od(0.9626, '2007-02-06 02:30:38').
od(0.9999, '2007-02-06 02:53:46').
od(1.0114, '2007-02-06 03:16:54').
od(1.0176, '2007-02-06 03:40:09').
od(1.0214, '2007-02-06 04:03:19').
od(1.0247, '2007-02-06 04:26:32').
od(1.0322, '2007-02-06 04:50:14').
od(1.028, '2007-02-06 05:14:00').
od(1.0317, '2007-02-06 05:37:32').
od(1.0371, '2007-02-06 06:01:21').
od(1.0382, '2007-02-06 06:24:55').
od(1.04, '2007-02-06 06:48:42').
od(1.0372, '2007-02-06 07:12:19').
od(1.0398, '2007-02-06 07:36:11').
od(1.0403, '2007-02-06 07:59:59').
od(1.0449, '2007-02-06 08:23:54').
od(1.0447, '2007-02-06 08:47:37').
od(1.0367, '2007-02-06 09:11:37').
od(1.0447, '2007-02-06 09:34:49').
od(1.0472, '2007-02-06 09:57:52').
od(1.0489, '2007-02-06 12:59:45').
od(1.0611, '2007-02-06 13:08:37').
od(1.0642, '2007-02-06 13:17:19').
od(1.0702, '2007-02-06 13:25:56').
od(1.0603, '2007-02-06 13:34:33').
od(1.0571, '2007-02-06 13:43:12').
od(1.0474, '2007-02-06 13:52:01').
od(1.0477, '2007-02-06 14:00:44').
od(1.0539, '2007-02-06 14:38:01').
