od(0.1054, '2007-01-30 13:43:04').
od(0.1085, '2007-01-30 14:29:24').
od(0.1096, '2007-01-30 14:45:06').
od(0.1307, '2007-01-30 18:00:33').
od(0.1469, '2007-01-30 18:12:08').
od(0.1312, '2007-01-30 18:23:41').
od(0.1231, '2007-01-30 18:36:12').
od(0.1271, '2007-01-30 18:47:42').
od(0.1273, '2007-01-30 18:59:17').
od(0.1301, '2007-01-30 19:13:45').
od(0.1322, '2007-01-30 19:28:10').
od(0.135, '2007-01-30 19:45:28').
od(0.1399, '2007-01-30 20:02:56').
od(0.1436, '2007-01-30 20:20:11').
od(0.1498, '2007-01-30 20:37:28').
od(0.1567, '2007-01-30 20:54:57').
od(0.1623, '2007-01-30 21:12:24').
od(0.1694, '2007-01-30 21:29:44').
od(0.176, '2007-01-30 21:47:04').
od(0.1764, '2007-01-30 22:04:26').
od(0.1977, '2007-01-30 22:21:55').
od(0.1946, '2007-01-30 22:39:24').
od(0.2145, '2007-01-30 22:56:45').
od(0.2379, '2007-01-30 23:14:14').
od(0.2376, '2007-01-30 23:31:37').
od(0.2602, '2007-01-30 23:49:00').
od(0.2894, '2007-01-31 00:06:17').
od(0.3083, '2007-01-31 00:23:44').
od(0.3298, '2007-01-31 00:41:02').
od(0.3539, '2007-01-31 00:58:25').
od(0.3927, '2007-01-31 01:15:47').
od(0.4333, '2007-01-31 01:33:14').
od(0.4548, '2007-01-31 01:50:45').
od(0.505, '2007-01-31 02:08:13').
od(0.4626, '2007-01-31 02:25:49').
od(0.5126, '2007-01-31 02:43:22').
od(0.5894, '2007-01-31 03:01:16').
od(0.6704, '2007-01-31 03:18:57').
od(0.7273, '2007-01-31 03:36:41').
od(0.8096, '2007-01-31 03:54:38').
od(0.8815, '2007-01-31 04:12:34').
od(0.962, '2007-01-31 04:30:09').
od(0.967, '2007-01-31 04:47:45').
od(1.0284, '2007-01-31 05:05:34').
od(1.0887, '2007-01-31 05:23:29').
od(1.1453, '2007-01-31 05:41:24').
od(1.1952, '2007-01-31 05:59:17').
od(1.235, '2007-01-31 06:17:07').
od(1.2573, '2007-01-31 06:35:03').
od(1.2818, '2007-01-31 06:52:47').
od(1.3273, '2007-01-31 07:10:23').
od(1.3496, '2007-01-31 07:28:12').
od(1.3777, '2007-01-31 07:45:59').
od(1.3935, '2007-01-31 08:03:56').
od(1.4357, '2007-01-31 08:21:52').
od(1.4422, '2007-01-31 08:39:44').
od(1.4667, '2007-01-31 08:57:36').
od(1.4864, '2007-01-31 09:15:35').
od(1.5089, '2007-01-31 09:35:13').
od(1.5176, '2007-01-31 09:52:34').
od(1.5371, '2007-01-31 10:10:03').
od(1.5564, '2007-01-31 10:57:22').
od(1.5607, '2007-01-31 11:11:48').
od(1.5617, '2007-01-31 11:30:40').
