od(0.2048, '2007-02-02 16:13:05').
od(0.2344, '2007-02-02 16:27:23').
od(0.2551, '2007-02-02 16:41:54').
od(0.2589, '2007-02-02 16:56:08').
od(0.2768, '2007-02-02 17:10:25').
od(0.2861, '2007-02-02 17:24:53').
od(0.3, '2007-02-02 17:39:03').
od(0.3062, '2007-02-02 17:53:27').
od(0.3269, '2007-02-02 18:07:50').
od(0.3423, '2007-02-02 18:21:20').
od(0.3695, '2007-02-02 18:34:37').
od(0.3744, '2007-02-02 18:47:54').
od(0.4081, '2007-02-02 19:01:11').
od(0.432, '2007-02-02 19:14:29').
od(0.4269, '2007-02-02 19:28:00').
od(0.4142, '2007-02-02 19:41:27').
od(0.433, '2007-02-02 19:54:40').
od(0.5139, '2007-02-02 20:07:58').
od(0.4963, '2007-02-02 20:21:17').
od(0.4792, '2007-02-02 20:34:38').
od(0.5003, '2007-02-02 20:47:48').
od(0.5252, '2007-02-02 21:01:07').
od(0.5586, '2007-02-02 21:14:29').
od(0.5768, '2007-02-02 21:27:46').
od(0.6084, '2007-02-02 21:40:52').
od(0.6244, '2007-02-02 21:54:11').
od(0.6325, '2007-02-02 22:07:25').
od(0.6511, '2007-02-02 22:20:40').
od(0.6566, '2007-02-02 22:33:56').
od(0.6951, '2007-02-02 22:47:20').
od(0.7063, '2007-02-02 23:00:44').
od(0.7263, '2007-02-02 23:14:01').
od(0.7359, '2007-02-02 23:27:13').
od(0.7592, '2007-02-02 23:40:24').
od(0.7992, '2007-02-02 23:53:38').
od(0.8118, '2007-02-03 00:07:04').
od(0.7823, '2007-02-03 00:20:14').
od(0.7983, '2007-02-03 00:33:18').
od(0.8122, '2007-02-03 00:46:30').
od(0.7965, '2007-02-03 01:00:01').
od(0.8591, '2007-02-03 01:13:29').
od(0.9122, '2007-02-03 01:26:41').
od(0.917, '2007-02-03 01:39:49').
od(0.9102, '2007-02-03 01:53:07').
od(0.9151, '2007-02-03 02:06:35').
od(0.9492, '2007-02-03 02:20:22').
od(0.957, '2007-02-03 02:33:38').
od(0.9647, '2007-02-03 02:46:58').
od(1.0054, '2007-02-03 03:00:12').
od(0.9953, '2007-02-03 03:15:15').
od(1.0021, '2007-02-03 03:28:28').
od(1.0288, '2007-02-03 03:41:40').
od(1.0269, '2007-02-03 03:54:55').
od(1.0185, '2007-02-03 04:08:07').
od(1.036, '2007-02-03 04:21:13').
od(1.029, '2007-02-03 04:34:32').
od(1.0637, '2007-02-03 04:47:52').
od(1.0258, '2007-02-03 05:01:06').
od(1.0404, '2007-02-03 05:14:18').
od(1.0603, '2007-02-03 05:27:37').
od(1.0323, '2007-02-03 05:40:52').
od(1.0332, '2007-02-03 05:54:26').
od(1.0364, '2007-02-03 06:08:01').
od(1.0311, '2007-02-03 06:21:19').
od(1.0509, '2007-02-03 06:34:41').
od(1.0577, '2007-02-03 06:47:52').
od(1.075, '2007-02-03 07:01:10').
od(1.0667, '2007-02-03 07:14:37').
od(1.0333, '2007-02-03 07:27:47').
od(1.0645, '2007-02-03 07:41:06').
od(1.0656, '2007-02-03 07:54:32').
od(1.0719, '2007-02-03 08:07:55').
od(1.0745, '2007-02-03 08:21:17').
od(1.0461, '2007-02-03 08:34:33').
od(1.0448, '2007-02-03 08:47:56').
od(1.0617, '2007-02-03 09:01:12').
od(1.0585, '2007-02-03 09:14:21').
od(1.0611, '2007-02-03 09:27:28').
od(1.032, '2007-02-03 09:40:45').
od(1.0537, '2007-02-03 09:53:53').
od(1.049, '2007-02-03 10:07:18').
od(1.056, '2007-02-03 10:20:31').
od(1.0683, '2007-02-03 10:33:43').
od(1.0368, '2007-02-03 10:47:07').
od(1.051, '2007-02-03 11:00:22').
od(1.0586, '2007-02-03 11:13:42').
od(1.0759, '2007-02-03 11:26:03').
od(1.0546, '2007-02-03 11:38:13').
od(1.0598, '2007-02-03 11:50:26').
od(1.0514, '2007-02-03 12:02:40').
od(1.057, '2007-02-03 12:14:56').
od(1.0865, '2007-02-03 12:27:05').
od(1.0533, '2007-02-03 12:38:23').
od(1.0711, '2007-02-03 12:49:38').
od(1.0718, '2007-02-03 13:00:58').
od(1.0581, '2007-02-03 13:12:06').
od(1.0506, '2007-02-03 13:23:29').
od(1.0635, '2007-02-03 13:34:46').
od(1.0484, '2007-02-03 13:46:03').
od(1.0482, '2007-02-03 13:57:17').
od(1.066, '2007-02-03 14:08:32').
od(1.0616, '2007-02-03 14:19:43').
od(1.0803, '2007-02-03 14:31:00').
od(1.072, '2007-02-03 14:42:20').
od(1.0699, '2007-02-03 14:53:39').
od(1.0873, '2007-02-03 15:03:50').
od(1.0628, '2007-02-03 15:14:13').
od(1.0664, '2007-02-03 15:24:36').
od(1.0796, '2007-02-03 15:34:51').
od(1.0833, '2007-02-03 15:45:03').
od(1.088, '2007-02-03 15:54:18').
od(1.089, '2007-02-03 16:03:42').
od(1.0897, '2007-02-03 16:12:52').
od(1.0764, '2007-02-03 16:22:06').
od(1.0806, '2007-02-03 16:31:23').
od(1.0742, '2007-02-03 16:40:30').
od(1.0786, '2007-02-03 16:49:44').
od(1.0584, '2007-02-03 16:58:55').
od(1.0738, '2007-02-03 17:07:20').
od(1.0447, '2007-02-03 17:15:41').
od(1.0717, '2007-02-03 17:23:48').
od(1.0704, '2007-02-03 17:31:55').
od(1.0864, '2007-02-03 17:40:19').
od(1.0813, '2007-02-03 17:48:38').
od(1.0581, '2007-02-03 17:56:51').
od(1.0762, '2007-02-03 18:05:19').
od(1.0714, '2007-02-03 18:13:29').
od(1.0509, '2007-02-03 18:21:39').
od(1.0738, '2007-02-03 18:29:49').
od(1.0745, '2007-02-03 18:38:01').
od(1.0866, '2007-02-03 18:46:17').
od(1.0764, '2007-02-03 18:53:22').
od(1.0515, '2007-02-03 19:00:35').
od(1.064, '2007-02-03 19:07:42').
od(1.0628, '2007-02-03 19:16:00').
od(1.068, '2007-02-03 19:23:10').
od(1.071, '2007-02-03 19:30:26').
od(1.0796, '2007-02-03 19:37:36').
od(1.0901, '2007-02-03 19:44:49').
od(1.0797, '2007-02-03 19:51:53').
od(1.0675, '2007-02-03 19:59:02').
od(1.0786, '2007-02-03 20:06:07').
od(1.0728, '2007-02-03 20:13:16').
od(1.0725, '2007-02-03 20:20:36').
od(1.084, '2007-02-03 20:27:45').
od(1.0921, '2007-02-03 20:35:02').
od(1.0697, '2007-02-03 20:42:08').
od(1.0729, '2007-02-03 20:49:20').
od(1.0772, '2007-02-03 20:56:37').
od(1.0764, '2007-02-03 21:03:45').
od(1.0742, '2007-02-03 21:10:58').
od(1.0639, '2007-02-03 21:18:04').
od(1.0575, '2007-02-03 21:25:16').
od(1.0596, '2007-02-03 21:32:28').
od(1.0647, '2007-02-03 21:39:32').
od(1.0879, '2007-02-03 21:46:45').
od(1.0899, '2007-02-03 21:53:53').
od(1.087, '2007-02-03 22:00:59').
od(1.0751, '2007-02-03 22:08:07').
od(1.0828, '2007-02-03 22:15:21').
od(1.0846, '2007-02-03 22:22:28').
od(1.0705, '2007-02-03 22:29:34').
od(1.0455, '2007-02-03 22:36:33').
od(1.073, '2007-02-03 22:43:36').
od(1.0624, '2007-02-03 22:50:52').
od(1.045, '2007-02-03 22:58:14').
od(1.0601, '2007-02-03 23:05:30').
od(1.0582, '2007-02-03 23:12:36').
od(1.0479, '2007-02-03 23:19:49').
od(1.0619, '2007-02-03 23:26:53').
od(1.0556, '2007-02-03 23:33:56').
od(1.0849, '2007-02-03 23:41:16').
od(1.063, '2007-02-03 23:48:30').
od(1.0691, '2007-02-03 23:55:41').
od(1.0813, '2007-02-04 00:02:52').
od(1.0588, '2007-02-04 00:09:58').
od(1.0527, '2007-02-04 00:17:08').
od(1.0547, '2007-02-04 00:24:17').
od(1.0442, '2007-02-04 00:31:34').
od(1.0627, '2007-02-04 00:38:47').
od(1.0431, '2007-02-04 00:45:53').
od(1.0567, '2007-02-04 00:53:07').
od(1.0536, '2007-02-04 01:00:20').
od(1.0558, '2007-02-04 01:07:39').
od(1.0631, '2007-02-04 01:14:55').
od(1.0798, '2007-02-04 01:22:03').
od(1.0508, '2007-02-04 01:29:15').
od(1.052, '2007-02-04 01:36:26').
od(1.049, '2007-02-04 01:43:38').
od(1.0539, '2007-02-04 01:50:48').
od(1.0434, '2007-02-04 01:58:05').
od(1.0647, '2007-02-04 02:05:22').
od(1.0758, '2007-02-04 02:12:34').
od(1.0844, '2007-02-04 02:19:41').
od(1.0939, '2007-02-04 02:26:50').
od(1.0778, '2007-02-04 02:34:04').
od(1.0789, '2007-02-04 02:41:22').
od(1.079, '2007-02-04 02:48:31').
od(1.0777, '2007-02-04 02:55:44').
od(1.0631, '2007-02-04 03:02:50').
od(1.0636, '2007-02-04 03:10:04').
od(1.0521, '2007-02-04 03:17:14').
od(1.0646, '2007-02-04 03:24:37').
od(1.0521, '2007-02-04 03:31:43').
od(1.0682, '2007-02-04 03:38:53').
od(1.0702, '2007-02-04 03:46:00').
od(1.0604, '2007-02-04 03:53:14').
od(1.0622, '2007-02-04 04:00:32').
od(1.0593, '2007-02-04 04:07:48').
od(1.0474, '2007-02-04 04:14:59').
od(1.0551, '2007-02-04 04:22:05').
od(1.0578, '2007-02-04 04:29:11').
od(1.0589, '2007-02-04 04:36:24').
od(1.0499, '2007-02-04 04:43:32').
od(1.0558, '2007-02-04 04:50:55').
od(1.0627, '2007-02-04 04:58:07').
od(1.0616, '2007-02-04 05:05:24').
od(1.0763, '2007-02-04 05:12:28').
od(1.0681, '2007-02-04 05:19:42').
od(1.0921, '2007-02-04 05:26:49').
od(1.0877, '2007-02-04 05:33:56').
od(1.0728, '2007-02-04 05:41:00').
od(1.0736, '2007-02-04 05:48:08').
od(1.0567, '2007-02-04 05:55:19').
od(1.062, '2007-02-04 06:02:31').
od(1.0596, '2007-02-04 06:09:46').
od(1.0647, '2007-02-04 06:16:56').
od(1.0815, '2007-02-04 06:24:17').
od(1.0715, '2007-02-04 06:31:31').
od(1.0751, '2007-02-04 06:38:42').
od(1.0457, '2007-02-04 06:46:01').
od(1.0944, '2007-02-04 06:53:18').
od(1.0921, '2007-02-04 07:00:32').
od(1.0979, '2007-02-04 07:07:40').
od(1.0716, '2007-02-04 07:14:56').
od(1.0719, '2007-02-04 07:22:11').
od(1.0669, '2007-02-04 07:29:33').
od(1.08, '2007-02-04 07:36:49').
od(1.0789, '2007-02-04 07:44:10').
od(1.0779, '2007-02-04 07:51:21').
od(1.0937, '2007-02-04 07:58:29').
od(1.0826, '2007-02-04 08:05:43').
od(1.0722, '2007-02-04 08:12:52').
od(1.0589, '2007-02-04 08:20:10').
od(1.0806, '2007-02-04 08:27:24').
od(1.0744, '2007-02-04 08:34:34').
od(1.0634, '2007-02-04 08:41:51').
od(1.0484, '2007-02-04 08:48:59').
od(1.0572, '2007-02-04 08:56:14').
od(1.0676, '2007-02-04 09:03:24').
od(1.0594, '2007-02-04 09:10:41').
od(1.0608, '2007-02-04 09:17:46').
od(1.0659, '2007-02-04 09:25:03').
od(1.0604, '2007-02-04 09:32:12').
od(1.0345, '2007-02-04 09:39:27').
od(1.0448, '2007-02-04 09:46:51').
od(1.0472, '2007-02-04 09:54:00').
od(1.0612, '2007-02-04 10:01:09').
od(1.0547, '2007-02-04 10:08:22').
od(1.0475, '2007-02-04 10:15:27').
od(1.0644, '2007-02-04 10:22:35').
od(1.0739, '2007-02-04 10:29:43').
od(1.0852, '2007-02-04 10:36:50').
od(1.0765, '2007-02-04 10:43:58').
od(1.0522, '2007-02-04 10:51:06').
od(1.0691, '2007-02-04 10:58:09').
od(1.0408, '2007-02-04 11:05:21').
od(1.0548, '2007-02-04 11:12:35').
od(1.0502, '2007-02-04 11:20:59').
od(1.0598, '2007-02-04 11:28:11').
od(1.0473, '2007-02-04 11:35:26').
od(1.0373, '2007-02-04 11:42:40').
od(1.0549, '2007-02-04 11:49:51').
od(1.0563, '2007-02-04 11:56:58').
od(1.0374, '2007-02-04 12:04:09').
od(1.1022, '2007-02-04 12:11:16').
od(1.0591, '2007-02-04 12:18:25').
od(1.0643, '2007-02-04 12:25:30').
od(1.0641, '2007-02-04 12:32:40').
od(1.0486, '2007-02-04 12:39:46').
od(1.0516, '2007-02-04 12:46:51').
od(1.0573, '2007-02-04 12:53:58').
od(1.0566, '2007-02-04 13:01:07').
od(1.0704, '2007-02-04 13:08:13').
od(1.0722, '2007-02-04 13:15:21').
od(1.0715, '2007-02-04 13:22:23').
od(1.05, '2007-02-04 13:29:32').
od(1.0451, '2007-02-04 13:36:38').
od(1.034, '2007-02-04 13:43:52').
od(1.0331, '2007-02-04 13:50:59').
od(1.0343, '2007-02-04 13:58:14').
od(1.0525, '2007-02-04 14:05:31').
od(1.0435, '2007-02-04 14:12:45').
od(1.0402, '2007-02-04 14:19:43').
od(1.0311, '2007-02-04 14:26:51').
od(1.042, '2007-02-04 14:33:58').
od(1.0456, '2007-02-04 14:41:07').
od(1.0389, '2007-02-04 14:48:23').
od(1.0415, '2007-02-04 14:55:34').
od(1.0397, '2007-02-04 15:02:42').
od(1.0574, '2007-02-04 15:09:55').
od(1.0578, '2007-02-04 15:17:04').
od(1.0363, '2007-02-04 15:24:16').
od(1.0587, '2007-02-04 15:31:24').
od(1.0644, '2007-02-04 15:38:35').
od(1.0429, '2007-02-04 15:45:43').
od(1.0535, '2007-02-04 15:52:53').
od(1.053, '2007-02-04 16:00:06').
od(1.0449, '2007-02-04 16:07:22').
od(1.0352, '2007-02-04 16:14:39').
od(1.0425, '2007-02-04 16:21:44').
od(1.0356, '2007-02-04 16:29:01').
od(1.0497, '2007-02-04 16:36:14').
od(1.0527, '2007-02-04 16:43:17').
od(1.0516, '2007-02-04 16:50:28').
od(1.0397, '2007-02-04 16:57:40').
od(1.0351, '2007-02-04 17:04:54').
od(1.1043, '2007-02-04 17:12:09').
od(1.0366, '2007-02-04 17:19:21').
od(1.04, '2007-02-04 17:26:35').
od(1.0578, '2007-02-04 17:33:43').
od(1.0376, '2007-02-04 17:41:08').
od(1.0367, '2007-02-04 17:48:26').
od(1.0559, '2007-02-04 17:55:29').
od(1.0549, '2007-02-04 18:02:35').
od(1.0533, '2007-02-04 18:09:42').
od(1.0466, '2007-02-04 18:16:58').
od(1.0484, '2007-02-04 18:24:09').
od(1.0483, '2007-02-04 18:31:20').
od(1.059, '2007-02-04 18:38:25').
od(1.0536, '2007-02-04 18:45:40').
od(1.0624, '2007-02-04 18:52:48').
od(1.0621, '2007-02-04 18:59:59').
od(1.0399, '2007-02-04 19:07:14').
od(1.0349, '2007-02-04 19:14:21').
od(1.0353, '2007-02-04 19:21:34').
od(1.0342, '2007-02-04 19:28:46').
od(1.0398, '2007-02-04 19:35:51').
od(1.0373, '2007-02-04 19:42:57').
od(1.0484, '2007-02-04 19:50:05').
od(1.0508, '2007-02-04 19:57:20').
od(1.0478, '2007-02-04 20:04:34').
od(1.0438, '2007-02-04 20:11:39').
od(1.0539, '2007-02-04 20:18:55').
od(1.0331, '2007-02-04 20:25:59').
od(1.0342, '2007-02-04 20:33:13').
od(1.0446, '2007-02-04 20:40:27').
od(1.0473, '2007-02-04 20:47:33').
od(1.0449, '2007-02-04 20:54:36').
od(1.0445, '2007-02-04 21:01:50').
od(1.0395, '2007-02-04 21:09:07').
od(1.0389, '2007-02-04 21:16:13').
od(1.0453, '2007-02-04 21:23:25').
od(1.0472, '2007-02-04 21:30:29').
od(1.039, '2007-02-04 21:37:45').
od(1.036, '2007-02-04 21:44:57').
od(1.0324, '2007-02-04 21:52:12').
od(1.0314, '2007-02-04 21:59:37').
od(1.0318, '2007-02-04 22:06:50').
od(1.0367, '2007-02-04 22:13:59').
od(1.0487, '2007-02-04 22:21:15').
od(1.054, '2007-02-04 22:28:23').
od(1.0833, '2007-02-04 22:35:32').
od(1.0634, '2007-02-04 22:42:44').
od(1.0313, '2007-02-04 22:49:54').
od(1.0331, '2007-02-04 22:57:02').
od(1.1036, '2007-02-04 23:04:12').
od(1.1059, '2007-02-04 23:11:18').
od(1.0962, '2007-02-04 23:18:22').
od(1.1009, '2007-02-04 23:25:30').
od(1.0982, '2007-02-04 23:32:45').
od(1.1046, '2007-02-04 23:39:54').
od(1.0842, '2007-02-04 23:47:06').
od(1.0992, '2007-02-04 23:54:15').
od(1.0507, '2007-02-05 00:01:32').
od(1.0449, '2007-02-05 00:08:47').
od(1.0954, '2007-02-05 00:16:05').
od(1.046, '2007-02-05 00:23:09').
od(1.045, '2007-02-05 00:30:20').
od(1.0364, '2007-02-05 00:37:28').
od(1.0394, '2007-02-05 00:44:45').
od(1.0684, '2007-02-05 00:52:06').
od(1.0312, '2007-02-05 00:59:15').
od(1.0377, '2007-02-05 01:06:39').
od(1.0316, '2007-02-05 01:13:46').
od(1.0355, '2007-02-05 01:21:11').
od(1.0305, '2007-02-05 01:28:21').
od(1.039, '2007-02-05 01:35:28').
od(1.0408, '2007-02-05 01:42:38').
od(1.0365, '2007-02-05 01:49:48').
od(1.0306, '2007-02-05 01:56:55').
od(1.03, '2007-02-05 02:04:05').
od(1.0325, '2007-02-05 02:11:27').
od(1.0289, '2007-02-05 02:18:40').
od(1.0317, '2007-02-05 02:25:52').
od(1.0343, '2007-02-05 02:33:04').
od(1.0339, '2007-02-05 02:40:10').
od(1.0305, '2007-02-05 02:47:24').
od(1.0275, '2007-02-05 02:54:32').
od(1.0382, '2007-02-05 03:01:42').
od(1.0421, '2007-02-05 03:09:00').
od(1.0463, '2007-02-05 03:17:21').
od(1.0279, '2007-02-05 03:24:27').
od(1.027, '2007-02-05 03:31:35').
od(1.0258, '2007-02-05 03:38:41').
od(1.0305, '2007-02-05 03:46:02').
od(1.0289, '2007-02-05 03:53:11').
od(1.0282, '2007-02-05 04:00:18').
od(1.0335, '2007-02-05 04:07:35').
od(1.0344, '2007-02-05 04:14:39').
od(1.0278, '2007-02-05 04:21:52').
od(1.0278, '2007-02-05 04:29:04').
od(1.0373, '2007-02-05 04:36:14').
od(1.0407, '2007-02-05 04:43:19').
od(1.0261, '2007-02-05 04:50:31').
od(1.0268, '2007-02-05 04:57:37').
od(1.0269, '2007-02-05 05:04:56').
od(1.0333, '2007-02-05 05:12:08').
od(1.0346, '2007-02-05 05:19:30').
od(1.0328, '2007-02-05 05:26:40').
od(1.0408, '2007-02-05 05:33:47').
od(1.0414, '2007-02-05 05:40:53').
od(1.0277, '2007-02-05 05:47:59').
od(1.0255, '2007-02-05 05:55:07').
od(1.0268, '2007-02-05 06:02:15').
od(1.0363, '2007-02-05 06:09:14').
od(1.0244, '2007-02-05 06:16:30').
od(1.0282, '2007-02-05 06:23:47').
od(1.0324, '2007-02-05 06:30:51').
od(1.0304, '2007-02-05 06:38:06').
od(1.0242, '2007-02-05 06:45:16').
od(1.0239, '2007-02-05 06:52:24').
od(1.0374, '2007-02-05 06:59:28').
od(1.0415, '2007-02-05 07:06:43').
od(1.0343, '2007-02-05 07:13:57').
od(1.0337, '2007-02-05 07:21:11').
od(1.0235, '2007-02-05 07:28:24').
od(1.0206, '2007-02-05 07:35:28').
od(1.0249, '2007-02-05 07:42:45').
od(1.0255, '2007-02-05 07:49:56').
od(1.0281, '2007-02-05 07:57:08').
od(1.0229, '2007-02-05 08:04:19').
od(1.0253, '2007-02-05 08:11:30').
od(1.0215, '2007-02-05 08:18:34').
od(1.025, '2007-02-05 08:25:52').
od(1.0317, '2007-02-05 08:33:14').
od(1.0236, '2007-02-05 08:40:27').
od(1.0287, '2007-02-05 08:47:45').
od(1.0296, '2007-02-05 08:54:46').
od(1.0293, '2007-02-05 09:01:49').
od(1.0341, '2007-02-05 09:09:05').
od(1.0269, '2007-02-05 09:16:11').
od(1.0327, '2007-02-05 09:23:24').
od(1.0416, '2007-02-05 09:35:56').
od(1.0403, '2007-02-05 10:02:15').
