od(0.128, '2007-01-26 12:55:18').
od(0.155, '2007-01-26 13:15:45').
od(0.1437, '2007-01-26 13:36:04').
od(0.138, '2007-01-26 13:56:20').
od(0.1492, '2007-01-26 14:29:17').
od(0.3165, '2007-01-26 17:41:48').
od(0.4399, '2007-01-26 18:31:46').
od(0.4834, '2007-01-26 18:49:03').
od(0.524, '2007-01-26 19:06:33').
od(0.5472, '2007-01-26 19:26:58').
od(0.6044, '2007-01-26 19:47:22').
od(0.6653, '2007-01-26 20:07:34').
od(0.72, '2007-01-26 20:27:48').
od(0.7753, '2007-01-26 20:48:04').
od(0.8264, '2007-01-26 21:08:13').
od(0.8757, '2007-01-26 21:28:30').
od(0.9182, '2007-01-26 21:48:41').
od(0.9511, '2007-01-26 22:08:56').
od(0.9717, '2007-01-26 22:29:08').
od(0.9869, '2007-01-26 22:49:18').
od(0.9994, '2007-01-26 23:09:33').
od(1.0092, '2007-01-26 23:29:44').
od(1.0158, '2007-01-26 23:50:03').
od(1.0189, '2007-01-27 00:10:27').
od(1.0223, '2007-01-27 00:31:19').
od(1.0245, '2007-01-27 00:51:53').
od(1.0288, '2007-01-27 01:12:24').
od(1.0286, '2007-01-27 01:32:58').
od(1.0305, '2007-01-27 01:53:17').
od(1.0303, '2007-01-27 02:13:31').
od(1.0334, '2007-01-27 02:33:50').
od(1.0329, '2007-01-27 02:54:05').
od(1.0346, '2007-01-27 03:14:21').
od(1.0375, '2007-01-27 03:34:33').
od(1.0378, '2007-01-27 03:54:48').
od(1.0378, '2007-01-27 04:15:02').
od(1.0412, '2007-01-27 04:35:13').
od(1.0423, '2007-01-27 04:55:25').
od(1.0434, '2007-01-27 05:15:40').
od(1.0472, '2007-01-27 05:35:54').
od(1.0484, '2007-01-27 05:56:04').
od(1.0516, '2007-01-27 06:16:13').
od(1.0519, '2007-01-27 06:36:28').
od(1.0536, '2007-01-27 06:56:44').
od(1.0543, '2007-01-27 07:16:59').
od(1.0565, '2007-01-27 07:37:15').
od(1.0574, '2007-01-27 07:57:26').
od(1.0597, '2007-01-27 08:17:40').
od(1.0634, '2007-01-27 08:37:56').
od(1.0625, '2007-01-27 08:58:23').
od(1.0656, '2007-01-27 09:20:48').
od(1.0668, '2007-01-27 09:41:03').
od(1.068, '2007-01-27 10:01:23').
od(1.0692, '2007-01-27 10:21:50').
od(1.0728, '2007-01-27 11:40:27').
