od(0.1672, '2007-04-11 18:00:55').
od(0.1733, '2007-04-11 18:21:28').
od(0.122, '2007-04-11 18:41:56').
od(0.117, '2007-04-11 19:05:17').
od(0.1156, '2007-04-11 19:28:28').
od(0.1149, '2007-04-11 19:51:51').
od(0.1151, '2007-04-11 20:15:10').
od(0.1156, '2007-04-11 20:38:24').
od(0.1148, '2007-04-11 21:01:39').
od(0.1144, '2007-04-11 21:24:53').
od(0.115, '2007-04-11 21:48:14').
od(0.1143, '2007-04-11 22:11:40').
od(0.1145, '2007-04-11 22:34:58').
od(0.117, '2007-04-12 09:22:03').
od(0.1159, '2007-04-12 09:45:19').
od(0.1179, '2007-04-12 10:21:30').
od(0.1154, '2007-04-12 10:44:23').
od(0.1141, '2007-04-12 11:07:39').
od(0.1169, '2007-04-12 11:30:42').
od(0.1197, '2007-04-12 11:53:43').
od(0.1223, '2007-04-12 12:16:38').
od(0.1273, '2007-04-12 12:39:33').
od(0.1348, '2007-04-12 13:02:41').
od(0.1425, '2007-04-12 13:25:48').
od(0.1627, '2007-04-12 13:48:48').
od(0.1593, '2007-04-12 14:11:59').
od(0.2104, '2007-04-12 14:35:15').
od(0.2598, '2007-04-12 14:58:17').
od(0.2368, '2007-04-12 15:21:55').
od(0.2636, '2007-04-12 15:45:16').
od(0.3361, '2007-04-12 16:08:33').
od(0.3675, '2007-04-12 16:31:35').
od(0.6484, '2007-04-12 16:54:51').
od(0.7495, '2007-04-12 17:18:01').
od(0.7698, '2007-04-12 17:41:10').
od(0.8739, '2007-04-12 18:04:14').
od(0.8798, '2007-04-12 18:27:29').
od(0.9723, '2007-04-12 18:50:46').
od(1.0204, '2007-04-12 19:14:00').
od(1.0395, '2007-04-12 19:37:16').
od(1.0602, '2007-04-12 20:00:27').
od(1.1695, '2007-04-12 20:23:32').
od(1.2117, '2007-04-12 20:46:45').
od(1.2529, '2007-04-12 21:09:58').
od(1.272, '2007-04-12 21:33:13').
od(1.2916, '2007-04-12 21:56:32').
od(1.3141, '2007-04-12 22:19:47').
od(1.3372, '2007-04-12 22:43:19').
od(1.3498, '2007-04-12 23:06:46').
od(1.3942, '2007-04-12 23:30:38').
od(1.4073, '2007-04-12 23:54:20').
od(1.4271, '2007-04-13 00:18:05').
od(1.4537, '2007-04-13 00:41:47').
od(1.4737, '2007-04-13 01:05:25').
od(1.4858, '2007-04-13 01:29:08').
od(1.4915, '2007-04-13 01:52:57').
od(1.502, '2007-04-13 02:18:30').
od(1.5024, '2007-04-13 02:41:41').
od(1.5051, '2007-04-13 03:05:00').
od(1.5013, '2007-04-13 03:28:06').
od(1.4996, '2007-04-13 03:51:25').
od(1.4944, '2007-04-13 04:14:40').
od(1.4947, '2007-04-13 04:38:01').
od(1.4872, '2007-04-13 05:01:19').
od(1.4822, '2007-04-13 05:24:38').
od(1.4779, '2007-04-13 05:48:00').
od(1.4785, '2007-04-13 06:11:21').
od(1.4741, '2007-04-13 06:34:46').
od(1.4688, '2007-04-13 06:58:01').
od(1.4668, '2007-04-13 07:21:19').
od(1.4699, '2007-04-13 07:44:41').
od(1.4692, '2007-04-13 08:07:59').
od(1.468, '2007-04-13 08:31:28').
od(1.4696, '2007-04-13 08:54:48').
od(1.468, '2007-04-13 09:18:06').
od(1.4632, '2007-04-13 09:41:30').
od(1.479, '2007-04-13 11:46:50').
