od(0.1266, '2007-04-18 17:14:24').
od(0.1228, '2007-04-18 17:22:40').
od(0.1213, '2007-04-18 17:31:01').
od(0.1225, '2007-04-18 17:39:11').
od(0.1243, '2007-04-18 17:48:14').
od(0.1253, '2007-04-18 17:57:37').
od(0.1261, '2007-04-18 18:09:18').
od(0.1262, '2007-04-18 18:18:43').
od(0.1271, '2007-04-18 18:29:30').
od(0.1285, '2007-04-18 18:38:58').
od(0.1286, '2007-04-18 18:48:22').
od(0.1301, '2007-04-18 18:57:44').
od(0.1308, '2007-04-18 19:06:49').
od(0.132, '2007-04-18 19:16:13').
od(0.1338, '2007-04-18 19:25:43').
od(0.1349, '2007-04-18 19:35:08').
od(0.1361, '2007-04-18 19:44:28').
od(0.1375, '2007-04-18 19:53:50').
od(0.1386, '2007-04-18 20:03:11').
od(0.1413, '2007-04-18 20:12:31').
od(0.1435, '2007-04-18 20:21:51').
od(0.1461, '2007-04-18 20:31:14').
od(0.147, '2007-04-18 20:40:37').
od(0.1491, '2007-04-18 20:49:52').
od(0.1503, '2007-04-18 20:59:16').
od(0.1529, '2007-04-18 21:08:35').
od(0.1546, '2007-04-18 21:17:53').
od(0.1572, '2007-04-18 21:27:17').
od(0.1599, '2007-04-18 21:36:36').
od(0.1628, '2007-04-18 21:46:01').
od(0.1659, '2007-04-18 21:55:26').
od(0.1681, '2007-04-18 22:04:50').
od(0.1708, '2007-04-18 22:14:04').
od(0.1759, '2007-04-18 22:23:32').
od(0.177, '2007-04-18 22:32:47').
od(0.181, '2007-04-18 22:42:04').
od(0.1827, '2007-04-18 22:51:24').
od(0.1897, '2007-04-18 23:00:31').
od(0.1901, '2007-04-18 23:09:55').
od(0.1976, '2007-04-18 23:19:08').
od(0.1988, '2007-04-18 23:28:31').
od(0.2017, '2007-04-18 23:37:49').
od(0.2071, '2007-04-18 23:47:19').
od(0.2151, '2007-04-18 23:56:42').
od(0.2166, '2007-04-19 00:05:49').
od(0.2199, '2007-04-19 00:15:01').
od(0.2258, '2007-04-19 00:24:16').
od(0.2315, '2007-04-19 00:33:39').
od(0.2379, '2007-04-19 00:42:52').
od(0.2425, '2007-04-19 00:52:20').
od(0.2595, '2007-04-19 01:01:37').
od(0.2689, '2007-04-19 01:10:58').
od(0.2777, '2007-04-19 01:20:18').
od(0.2847, '2007-04-19 01:29:38').
od(0.2917, '2007-04-19 01:38:47').
od(0.2994, '2007-04-19 01:48:07').
od(0.3091, '2007-04-19 01:57:15').
od(0.3147, '2007-04-19 02:06:27').
od(0.3255, '2007-04-19 02:15:43').
od(0.3233, '2007-04-19 02:25:06').
od(0.3361, '2007-04-19 02:34:20').
od(0.3488, '2007-04-19 02:43:44').
od(0.3611, '2007-04-19 02:52:55').
od(0.3661, '2007-04-19 03:01:57').
od(0.3759, '2007-04-19 03:11:20').
od(0.3812, '2007-04-19 03:20:29').
od(0.3927, '2007-04-19 03:29:48').
od(0.4074, '2007-04-19 03:39:04').
od(0.4143, '2007-04-19 03:48:10').
od(0.4213, '2007-04-19 03:57:28').
od(0.4418, '2007-04-19 04:06:43').
od(0.4499, '2007-04-19 04:15:55').
od(0.4479, '2007-04-19 04:25:19').
od(0.4537, '2007-04-19 04:34:30').
od(0.4659, '2007-04-19 04:43:48').
od(0.4896, '2007-04-19 04:53:08').
od(0.4978, '2007-04-19 05:02:26').
od(0.4972, '2007-04-19 05:11:40').
od(0.5228, '2007-04-19 05:21:01').
od(0.5368, '2007-04-19 05:30:25').
od(0.5463, '2007-04-19 05:39:43').
od(0.5528, '2007-04-19 05:49:03').
od(0.5687, '2007-04-19 05:58:14').
od(0.5864, '2007-04-19 06:07:29').
od(0.5926, '2007-04-19 06:16:38').
od(0.6151, '2007-04-19 06:25:52').
od(0.6176, '2007-04-19 06:35:07').
od(0.6273, '2007-04-19 06:44:32').
od(0.6276, '2007-04-19 06:53:43').
od(0.6464, '2007-04-19 07:03:07').
od(0.6643, '2007-04-19 07:12:11').
od(0.6769, '2007-04-19 07:21:17').
od(0.688, '2007-04-19 07:30:34').
od(0.6992, '2007-04-19 07:39:56').
od(0.7084, '2007-04-19 07:49:18').
od(0.7156, '2007-04-19 07:58:29').
od(0.7186, '2007-04-19 08:07:42').
od(0.7274, '2007-04-19 08:16:57').
od(0.7128, '2007-04-19 08:26:29').
od(0.7353, '2007-04-19 08:35:52').
od(0.7283, '2007-04-19 08:45:16').
od(0.7479, '2007-04-19 08:54:34').
od(0.7448, '2007-04-19 09:03:45').
od(0.7583, '2007-04-19 09:12:57').
od(0.7525, '2007-04-19 09:22:03').
od(0.7542, '2007-04-19 09:31:27').
od(0.7594, '2007-04-19 09:40:49').
od(0.7598, '2007-04-19 09:50:06').
od(0.7605, '2007-04-19 09:59:30').
od(0.7603, '2007-04-19 10:09:48').
od(0.7643, '2007-04-19 10:19:05').
od(0.765, '2007-04-19 10:29:49').
od(0.765, '2007-04-19 10:39:09').
od(0.7643, '2007-04-19 10:48:31').
od(0.7654, '2007-04-19 10:57:40').
od(0.7664, '2007-04-19 11:07:41').
od(0.7605, '2007-04-19 11:18:02').
od(0.7685, '2007-04-19 11:28:10').
od(0.7652, '2007-04-19 11:38:22').
od(0.7683, '2007-04-19 11:48:37').
od(0.767, '2007-04-19 11:59:00').
od(0.7702, '2007-04-19 12:09:13').
od(0.7652, '2007-04-19 12:19:29').
od(0.7682, '2007-04-19 12:30:39').
od(0.7716, '2007-04-19 12:42:06').
od(0.7667, '2007-04-19 12:53:33').
od(0.7698, '2007-04-19 13:05:44').
od(0.7638, '2007-04-19 13:17:54').
od(0.7677, '2007-04-19 13:30:19').
od(0.7617, '2007-04-19 13:42:33').
od(0.7668, '2007-04-19 13:54:50').
od(0.7704, '2007-04-19 14:07:09').
od(0.7681, '2007-04-19 14:19:30').
od(0.7672, '2007-04-19 14:32:49').
od(0.7669, '2007-04-19 14:46:09').
od(0.7692, '2007-04-19 14:59:28').
od(0.7675, '2007-04-19 15:15:14').
od(0.7704, '2007-04-19 15:29:40').
od(0.7697, '2007-04-19 15:44:10').
od(0.7706, '2007-04-19 15:58:27').
od(0.7691, '2007-04-19 16:12:53').
od(0.7693, '2007-04-19 16:27:26').
od(0.7694, '2007-04-19 16:41:45').
od(0.77, '2007-04-19 16:56:22').
od(0.7672, '2007-04-19 17:10:39').
od(0.785, '2007-04-19 17:25:14').
od(0.7699, '2007-04-19 17:39:46').
od(0.7673, '2007-04-19 17:54:03').
od(0.7723, '2007-04-19 18:08:20').
od(0.7712, '2007-04-19 18:22:46').
od(0.7733, '2007-04-19 18:37:06').
od(0.7722, '2007-04-19 18:51:28').
od(0.7745, '2007-04-19 19:05:58').
od(0.7698, '2007-04-19 19:20:10').
od(0.7718, '2007-04-19 19:34:36').
od(0.7727, '2007-04-19 19:49:02').
od(0.7704, '2007-04-19 20:03:26').
od(0.7774, '2007-04-19 20:17:44').
od(0.7734, '2007-04-19 20:32:16').
od(0.7711, '2007-04-19 20:46:51').
od(0.7724, '2007-04-19 21:01:12').
od(0.7711, '2007-04-19 21:15:53').
od(0.7706, '2007-04-19 21:30:15').
od(0.774, '2007-04-19 21:44:41').
od(0.769, '2007-04-19 21:59:00').
od(0.7757, '2007-04-19 22:13:23').
od(0.7699, '2007-04-19 22:27:43').
od(0.7699, '2007-04-19 22:42:12').
od(0.7728, '2007-04-19 22:56:44').
od(0.7719, '2007-04-19 23:11:08').
od(0.7778, '2007-04-19 23:25:34').
od(0.7698, '2007-04-19 23:39:40').
od(0.7728, '2007-04-19 23:53:55').
od(0.777, '2007-04-20 00:08:20').
od(0.7697, '2007-04-20 00:22:35').
od(0.7546, '2007-04-20 00:36:54').
od(0.7768, '2007-04-20 00:51:04').
od(0.7667, '2007-04-20 01:05:20').
od(0.7745, '2007-04-20 01:19:49').
od(0.7651, '2007-04-20 01:34:09').
od(0.7658, '2007-04-20 01:48:35').
od(0.7679, '2007-04-20 02:03:05').
od(0.7697, '2007-04-20 02:17:30').
od(0.7693, '2007-04-20 02:31:39').
od(0.7749, '2007-04-20 02:45:56').
od(0.7694, '2007-04-20 03:00:02').
od(0.7715, '2007-04-20 03:14:26').
od(0.7763, '2007-04-20 03:28:52').
od(0.7733, '2007-04-20 03:43:16').
od(0.7747, '2007-04-20 03:57:37').
od(0.7753, '2007-04-20 04:12:14').
od(0.7696, '2007-04-20 04:26:46').
od(0.7686, '2007-04-20 04:41:08').
od(0.768, '2007-04-20 04:55:34').
od(0.7695, '2007-04-20 05:09:55').
od(0.773, '2007-04-20 05:24:25').
od(0.7725, '2007-04-20 05:38:43').
od(0.7817, '2007-04-20 05:53:18').
od(0.7745, '2007-04-20 06:07:33').
od(0.773, '2007-04-20 06:21:38').
od(0.7734, '2007-04-20 06:36:04').
od(0.7706, '2007-04-20 06:50:36').
od(0.7764, '2007-04-20 07:05:02').
od(0.7693, '2007-04-20 07:20:25').
od(0.7755, '2007-04-20 07:34:34').
od(0.7738, '2007-04-20 07:48:33').
od(0.7753, '2007-04-20 08:02:53').
od(0.7739, '2007-04-20 08:17:17').
od(0.7759, '2007-04-20 08:31:42').
od(0.7723, '2007-04-20 08:45:56').
od(0.7728, '2007-04-20 09:00:20').
od(0.7752, '2007-04-20 09:14:54').
od(0.7708, '2007-04-20 09:29:05').
od(0.7717, '2007-04-20 09:43:26').
od(0.7718, '2007-04-20 09:57:59').
od(0.7706, '2007-04-20 10:13:10').
od(0.7744, '2007-04-20 10:27:11').
od(0.773, '2007-04-20 10:41:34').
od(0.7758, '2007-04-20 10:55:45').
od(0.7717, '2007-04-20 11:10:02').
od(0.7721, '2007-04-20 11:24:28').
od(0.7774, '2007-04-20 11:38:46').
od(0.778, '2007-04-20 11:53:10').
od(0.772, '2007-04-20 12:07:34').
od(0.7708, '2007-04-20 12:22:13').
od(0.7789, '2007-04-20 12:36:41').
od(0.7664, '2007-04-20 12:51:04').
od(0.7717, '2007-04-20 13:05:23').
od(0.7755, '2007-04-20 13:19:38').
od(0.7732, '2007-04-20 13:34:03').
od(0.7718, '2007-04-20 13:48:27').
od(0.7767, '2007-04-20 14:02:50').
od(0.7774, '2007-04-20 14:17:12').
od(0.7724, '2007-04-20 14:31:44').
od(0.7752, '2007-04-20 14:46:13').
od(0.7746, '2007-04-20 15:00:30').
od(0.7771, '2007-04-20 15:15:14').
od(0.7733, '2007-04-20 15:29:51').
od(0.772, '2007-04-20 15:44:21').
od(0.7698, '2007-04-20 15:58:28').
od(0.7841, '2007-04-20 16:12:50').
od(0.7716, '2007-04-20 16:27:38').
od(0.7727, '2007-04-20 16:41:59').
od(0.7751, '2007-04-20 16:56:20').
od(0.7726, '2007-04-20 17:10:45').
od(0.7757, '2007-04-20 17:25:06').
od(0.7782, '2007-04-20 17:39:31').
od(0.7849, '2007-04-20 17:53:56').
od(0.7789, '2007-04-20 18:08:23').
od(0.7764, '2007-04-20 18:22:42').
od(0.7731, '2007-04-20 18:37:00').
od(0.7769, '2007-04-20 18:51:31').
od(0.7761, '2007-04-20 19:06:01').
od(0.7754, '2007-04-20 19:20:23').
od(0.7765, '2007-04-20 19:34:56').
od(0.7767, '2007-04-20 19:49:16').
od(0.7753, '2007-04-20 20:03:45').
od(0.7758, '2007-04-20 20:18:06').
od(0.7778, '2007-04-20 20:32:36').
od(0.7757, '2007-04-20 20:47:01').
od(0.7765, '2007-04-20 21:01:25').
od(0.7776, '2007-04-20 21:15:49').
od(0.7781, '2007-04-20 21:30:08').
od(0.7795, '2007-04-20 21:44:28').
od(0.7829, '2007-04-20 21:58:52').
od(0.778, '2007-04-20 22:13:02').
od(0.7805, '2007-04-20 22:27:30').
od(0.7795, '2007-04-20 22:41:49').
od(0.7817, '2007-04-20 22:56:23').
od(0.7939, '2007-04-20 23:12:02').
od(0.7732, '2007-04-20 23:26:09').
od(0.775, '2007-04-20 23:40:21').
od(0.7755, '2007-04-20 23:54:40').
od(0.778, '2007-04-21 00:09:08').
od(0.7855, '2007-04-21 00:23:33').
od(0.784, '2007-04-21 00:37:50').
od(0.7731, '2007-04-21 00:51:54').
od(0.7688, '2007-04-21 01:06:23').
od(0.7646, '2007-04-21 01:20:35').
od(0.7773, '2007-04-21 01:34:53').
od(0.774, '2007-04-21 01:48:58').
od(0.7761, '2007-04-21 02:03:24').
od(0.7767, '2007-04-21 02:17:35').
od(0.7845, '2007-04-21 02:31:40').
od(0.7746, '2007-04-21 02:46:06').
od(0.7777, '2007-04-21 03:00:27').
od(0.7764, '2007-04-21 03:14:51').
od(0.775, '2007-04-21 03:29:05').
od(0.7753, '2007-04-21 03:43:27').
od(0.778, '2007-04-21 03:57:29').
od(0.772, '2007-04-21 04:12:00').
od(0.778, '2007-04-21 04:26:28').
od(0.7755, '2007-04-21 04:40:59').
od(0.7755, '2007-04-21 04:55:30').
od(0.7744, '2007-04-21 05:10:09').
od(0.7745, '2007-04-21 05:24:46').
od(0.7729, '2007-04-21 05:38:55').
od(0.7761, '2007-04-21 05:53:10').
od(0.7751, '2007-04-21 06:07:49').
od(0.7701, '2007-04-21 06:22:37').
od(0.77, '2007-04-21 06:36:54').
od(0.772, '2007-04-21 06:50:24').
od(0.7722, '2007-04-21 07:03:41').
od(0.774, '2007-04-21 07:17:08').
od(0.7572, '2007-04-21 07:30:44').
od(0.7701, '2007-04-21 07:43:55').
od(0.7711, '2007-04-21 07:57:14').
od(0.7698, '2007-04-21 08:10:27').
od(0.7723, '2007-04-21 08:23:39').
od(0.7598, '2007-04-21 08:37:09').
od(0.7763, '2007-04-21 08:50:42').
od(0.7693, '2007-04-21 09:04:01').
od(0.7725, '2007-04-21 09:17:28').
od(0.7682, '2007-04-21 09:30:53').
od(0.7716, '2007-04-21 09:44:14').
od(0.771, '2007-04-21 09:57:29').
od(0.7739, '2007-04-21 10:10:52').
od(0.772, '2007-04-21 10:24:08').
od(0.772, '2007-04-21 10:37:15').
od(0.7702, '2007-04-21 10:50:28').
od(0.7683, '2007-04-21 11:03:51').
od(0.7697, '2007-04-21 11:17:08').
od(0.769, '2007-04-21 11:30:43').
od(0.77, '2007-04-21 11:44:08').
od(0.7674, '2007-04-21 11:57:29').
od(0.7656, '2007-04-21 12:10:53').
od(0.7691, '2007-04-21 12:24:27').
od(0.7733, '2007-04-21 12:37:46').
od(0.7704, '2007-04-21 12:51:01').
od(0.7704, '2007-04-21 13:04:29').
od(0.7701, '2007-04-21 13:16:53').
od(0.7721, '2007-04-21 13:29:18').
od(0.7667, '2007-04-21 13:40:49').
od(0.7687, '2007-04-21 13:52:00').
od(0.7691, '2007-04-21 14:03:22').
od(0.7653, '2007-04-21 14:14:51').
od(0.7691, '2007-04-21 14:26:02').
od(0.7672, '2007-04-21 14:36:21').
od(0.7655, '2007-04-21 14:46:33').
od(0.7638, '2007-04-21 14:56:59').
od(0.7664, '2007-04-21 15:07:31').
od(0.7551, '2007-04-21 15:17:51').
od(0.769, '2007-04-21 15:26:55').
od(0.7668, '2007-04-21 15:35:57').
od(0.7676, '2007-04-21 15:45:12').
od(0.7725, '2007-04-21 15:53:18').
od(0.7759, '2007-04-21 16:01:28').
od(0.7669, '2007-04-21 16:09:42').
od(0.7661, '2007-04-21 16:17:53').
od(0.7626, '2007-04-21 16:26:09').
od(0.7665, '2007-04-21 16:33:13').
od(0.7661, '2007-04-21 16:40:32').
od(0.7569, '2007-04-21 16:47:38').
od(0.7648, '2007-04-21 16:54:41').
od(0.7644, '2007-04-21 17:01:47').
od(0.77, '2007-04-21 17:09:00').
od(0.7615, '2007-04-21 17:16:20').
