od(0.1553, '2007-01-31 18:37:31').
od(0.1583, '2007-01-31 18:43:59').
od(0.1408, '2007-01-31 18:54:33').
od(0.1376, '2007-01-31 19:05:14').
od(0.1404, '2007-01-31 19:16:05').
od(0.1487, '2007-01-31 19:27:00').
od(0.1459, '2007-01-31 19:37:52').
od(0.1636, '2007-01-31 19:49:45').
od(0.1662, '2007-01-31 20:04:35').
od(0.1573, '2007-01-31 20:16:48').
od(0.1645, '2007-01-31 20:27:43').
od(0.1694, '2007-01-31 20:38:45').
od(0.1676, '2007-01-31 20:49:51').
od(0.1754, '2007-01-31 21:00:47').
od(0.1766, '2007-01-31 21:11:48').
od(0.1933, '2007-01-31 21:22:41').
od(0.1836, '2007-01-31 21:33:32').
od(0.1855, '2007-01-31 21:44:29').
od(0.1931, '2007-01-31 21:55:29').
od(0.1901, '2007-01-31 22:06:10').
od(0.206, '2007-01-31 22:16:50').
od(0.2228, '2007-01-31 22:27:35').
od(0.209, '2007-01-31 22:38:21').
od(0.2126, '2007-01-31 22:49:16').
od(0.2174, '2007-01-31 23:00:02').
od(0.2255, '2007-01-31 23:10:59').
od(0.2395, '2007-01-31 23:21:47').
od(0.2391, '2007-01-31 23:32:41').
od(0.246, '2007-01-31 23:43:48').
od(0.2708, '2007-01-31 23:54:56').
od(0.2955, '2007-02-01 00:05:25').
od(0.2769, '2007-02-01 00:15:57').
od(0.2912, '2007-02-01 00:26:34').
od(0.3, '2007-02-01 00:36:51').
od(0.3023, '2007-02-01 00:47:23').
od(0.3157, '2007-02-01 00:57:55').
od(0.3196, '2007-02-01 01:08:21').
od(0.3418, '2007-02-01 01:18:52').
od(0.3543, '2007-02-01 01:29:13').
od(0.359, '2007-02-01 01:39:44').
od(0.3704, '2007-02-01 01:49:55').
od(0.4107, '2007-02-01 02:00:33').
od(0.4205, '2007-02-01 02:10:58').
od(0.4112, '2007-02-01 02:21:32').
od(0.4255, '2007-02-01 02:32:10').
od(0.447, '2007-02-01 02:42:34').
od(0.4634, '2007-02-01 02:53:18').
od(0.4995, '2007-02-01 03:03:57').
od(0.4877, '2007-02-01 03:14:37').
od(0.5083, '2007-02-01 03:25:04').
od(0.5179, '2007-02-01 03:35:46').
od(0.5545, '2007-02-01 03:46:25').
od(0.5557, '2007-02-01 03:56:48').
od(0.5662, '2007-02-01 04:07:18').
od(0.574, '2007-02-01 04:17:34').
od(0.5994, '2007-02-01 04:28:02').
od(0.6143, '2007-02-01 04:38:18').
od(0.6297, '2007-02-01 04:48:35').
od(0.6442, '2007-02-01 04:59:10').
od(0.6614, '2007-02-01 05:09:44').
od(0.677, '2007-02-01 05:20:17').
od(0.6974, '2007-02-01 05:30:38').
od(0.7168, '2007-02-01 05:41:21').
od(0.7516, '2007-02-01 05:51:51').
od(0.7442, '2007-02-01 06:02:17').
od(0.7638, '2007-02-01 06:12:33').
od(0.784, '2007-02-01 06:23:07').
od(0.8217, '2007-02-01 06:33:25').
od(0.8546, '2007-02-01 06:43:49').
od(0.8534, '2007-02-01 06:54:14').
od(0.8547, '2007-02-01 07:04:43').
od(0.8672, '2007-02-01 07:15:19').
od(0.8955, '2007-02-01 07:25:48').
od(0.8835, '2007-02-01 07:36:15').
od(0.9051, '2007-02-01 07:46:42').
od(0.9107, '2007-02-01 07:57:18').
od(0.9002, '2007-02-01 08:07:50').
od(0.9141, '2007-02-01 08:18:30').
od(0.9067, '2007-02-01 08:29:06').
od(0.9162, '2007-02-01 08:39:32').
od(0.9114, '2007-02-01 08:49:52').
od(0.9133, '2007-02-01 09:00:29').
od(0.913, '2007-02-01 09:10:54').
od(0.911, '2007-02-01 09:21:29').
od(0.9138, '2007-02-01 09:32:12').
od(0.9153, '2007-02-01 09:42:57').
od(0.9126, '2007-02-01 09:53:36').
od(0.9249, '2007-02-01 10:14:43').
od(0.9187, '2007-02-01 10:25:32').
od(0.919, '2007-02-01 10:36:12').
od(0.9215, '2007-02-01 10:46:41').
od(0.9256, '2007-02-01 11:01:09').
od(0.93, '2007-02-01 11:11:36').
od(0.9387, '2007-02-01 11:21:51').
od(0.9264, '2007-02-01 11:37:43').
od(0.9402, '2007-02-01 11:53:58').
od(0.9319, '2007-02-01 12:04:38').
od(0.9182, '2007-02-01 12:15:12').
od(0.9293, '2007-02-01 12:25:49').
od(0.923, '2007-02-01 12:36:40').
od(0.9174, '2007-02-01 12:46:54').
od(0.9259, '2007-02-01 12:56:59').
od(0.9201, '2007-02-01 13:07:34').
od(0.9209, '2007-02-01 13:17:57').
od(0.9172, '2007-02-01 13:28:39').
od(0.9188, '2007-02-01 13:39:18').
od(0.92, '2007-02-01 13:49:22').
od(0.9208, '2007-02-01 13:59:46').
od(0.9178, '2007-02-01 14:10:33').
od(0.9226, '2007-02-01 14:20:59').
od(0.9257, '2007-02-01 14:31:17').
od(0.9361, '2007-02-01 14:41:42').
od(0.9249, '2007-02-01 14:52:07').
od(0.9182, '2007-02-01 15:02:45').
od(0.9102, '2007-02-01 15:40:40').
od(0.9151, '2007-02-01 15:51:43').
od(0.9142, '2007-02-01 16:02:37').
od(0.9258, '2007-02-01 16:13:16').
od(0.9309, '2007-02-01 16:24:19').
od(0.9336, '2007-02-01 16:35:09').
od(0.9193, '2007-02-01 16:45:37').
od(0.9277, '2007-02-01 16:56:36').
od(0.9269, '2007-02-01 17:07:22').
od(0.9226, '2007-02-01 17:17:50').
od(0.9168, '2007-02-01 17:28:22').
od(0.9234, '2007-02-01 17:38:52').
od(0.9218, '2007-02-01 17:49:29').
od(0.9278, '2007-02-01 18:00:09').
od(0.9238, '2007-02-01 18:10:39').
od(0.9277, '2007-02-01 18:21:17').
od(0.9277, '2007-02-01 18:31:53').
od(0.9234, '2007-02-01 18:42:26').
od(0.92, '2007-02-01 18:59:43').
od(0.9218, '2007-02-01 19:10:22').
od(0.9256, '2007-02-01 19:20:38').
od(0.9217, '2007-02-01 19:31:16').
od(0.9225, '2007-02-01 19:42:15').
od(0.9233, '2007-02-01 19:52:55').
od(0.9232, '2007-02-01 20:03:30').
od(0.9215, '2007-02-01 20:14:16').
od(0.9229, '2007-02-01 20:25:00').
od(0.9248, '2007-02-01 20:35:30').
od(0.9269, '2007-02-01 20:45:53').
od(0.9293, '2007-02-01 20:56:29').
od(0.9243, '2007-02-01 21:06:55').
od(0.9277, '2007-02-01 21:17:28').
od(0.9269, '2007-02-01 21:28:09').
od(0.94, '2007-02-01 21:38:42').
od(0.9265, '2007-02-01 21:49:15').
od(0.9275, '2007-02-01 21:59:54').
od(0.9275, '2007-02-01 22:10:35').
od(0.9294, '2007-02-01 22:21:05').
od(0.9371, '2007-02-01 22:31:38').
od(0.9307, '2007-02-01 22:42:04').
od(0.9342, '2007-02-01 22:52:40').
od(0.9386, '2007-02-01 23:03:13').
od(0.9392, '2007-02-01 23:13:44').
od(0.934, '2007-02-01 23:24:15').
od(0.9372, '2007-02-01 23:34:49').
od(0.9363, '2007-02-01 23:45:31').
od(0.9338, '2007-02-01 23:55:52').
od(0.9391, '2007-02-02 00:06:38').
od(0.9321, '2007-02-02 00:17:07').
od(0.9349, '2007-02-02 00:27:36').
od(0.9463, '2007-02-02 00:38:03').
od(0.9522, '2007-02-02 00:48:35').
od(0.9401, '2007-02-02 00:59:17').
od(0.9425, '2007-02-02 01:09:37').
od(0.9392, '2007-02-02 01:19:56').
od(0.9376, '2007-02-02 01:30:18').
od(0.9427, '2007-02-02 01:40:37').
od(0.9425, '2007-02-02 01:50:59').
od(0.9432, '2007-02-02 02:01:24').
od(0.9438, '2007-02-02 02:11:55').
od(0.9519, '2007-02-02 02:22:23').
od(0.9426, '2007-02-02 02:32:41').
od(0.9387, '2007-02-02 02:42:59').
od(0.9543, '2007-02-02 02:53:14').
od(0.945, '2007-02-02 03:03:38').
od(0.9474, '2007-02-02 03:14:09').
od(0.9472, '2007-02-02 03:24:31').
od(0.9455, '2007-02-02 03:34:54').
od(0.959, '2007-02-02 03:45:19').
od(0.9683, '2007-02-02 03:55:33').
od(0.9509, '2007-02-02 04:06:07').
od(0.9456, '2007-02-02 04:16:21').
od(0.9456, '2007-02-02 04:26:47').
od(0.9504, '2007-02-02 04:37:15').
od(0.9507, '2007-02-02 04:47:29').
od(0.9454, '2007-02-02 04:57:51').
od(0.9489, '2007-02-02 05:08:10').
od(0.9544, '2007-02-02 05:18:29').
od(0.9594, '2007-02-02 05:29:01').
od(0.9486, '2007-02-02 05:39:15').
od(0.9501, '2007-02-02 05:49:30').
od(0.9579, '2007-02-02 05:59:54').
od(0.9594, '2007-02-02 06:10:01').
od(0.9551, '2007-02-02 06:20:29').
od(0.952, '2007-02-02 06:30:45').
od(0.9633, '2007-02-02 06:41:00').
od(0.9596, '2007-02-02 06:51:25').
od(0.9614, '2007-02-02 07:01:41').
od(0.9556, '2007-02-02 07:11:50').
od(0.9515, '2007-02-02 07:22:23').
od(0.9534, '2007-02-02 07:33:11').
od(0.9571, '2007-02-02 07:43:54').
od(0.9586, '2007-02-02 07:54:39').
od(0.9613, '2007-02-02 08:05:20').
od(0.9599, '2007-02-02 08:16:12').
od(0.9593, '2007-02-02 08:26:48').
od(0.9608, '2007-02-02 08:37:32').
od(0.9561, '2007-02-02 08:48:04').
od(0.9587, '2007-02-02 08:59:18').
od(0.9668, '2007-02-02 09:10:02').
od(0.9647, '2007-02-02 09:20:55').
od(0.965, '2007-02-02 09:31:34').
od(0.9575, '2007-02-02 09:42:24').
od(0.9613, '2007-02-02 09:53:22').
od(0.9759, '2007-02-02 11:21:00').
od(1.0035, '2007-02-02 11:31:12').
od(0.9952, '2007-02-02 11:41:30').
od(0.962, '2007-02-02 11:51:46').
od(1.0211, '2007-02-02 12:06:18').
od(0.9764, '2007-02-02 12:17:37').
od(0.9761, '2007-02-02 12:28:49').
od(1.0464, '2007-02-02 12:41:06').
od(1.0464, '2007-02-02 12:52:12').
od(1.0431, '2007-02-02 13:03:29').
od(1.0397, '2007-02-02 13:16:05').
od(1.0144, '2007-02-02 13:28:13').
od(1.0092, '2007-02-02 13:40:32').
od(1.0293, '2007-02-02 13:52:48').
od(1.0271, '2007-02-02 14:05:02').
od(1.0319, '2007-02-02 14:17:38').
od(1.0015, '2007-02-02 14:29:52').
od(0.9957, '2007-02-02 14:42:41').
od(1.0157, '2007-02-02 14:55:07').
od(0.9882, '2007-02-02 15:07:27').
od(0.9917, '2007-02-02 15:20:32').
od(0.9985, '2007-02-02 15:33:56').
od(0.9697, '2007-02-02 15:50:18').
od(0.9909, '2007-02-02 16:07:47').
od(0.9997, '2007-02-02 16:22:12').
od(1.0028, '2007-02-02 16:36:37').
od(1.0093, '2007-02-02 16:51:01').
od(0.9755, '2007-02-02 17:05:21').
od(0.9749, '2007-02-02 17:19:43').
od(0.9747, '2007-02-02 17:34:03').
od(1.0122, '2007-02-02 17:48:22').
od(1.0085, '2007-02-02 18:02:47').
od(0.9981, '2007-02-02 18:17:08').
od(1.0306, '2007-02-02 18:30:34').
od(0.9954, '2007-02-02 18:43:53').
od(1.0128, '2007-02-02 18:56:57').
od(1.0076, '2007-02-02 19:10:27').
od(0.9821, '2007-02-02 19:23:50').
od(0.9738, '2007-02-02 19:37:13').
od(0.9772, '2007-02-02 19:50:35').
od(0.9938, '2007-02-02 20:03:57').
od(0.9979, '2007-02-02 20:17:12').
od(1.0161, '2007-02-02 20:30:28').
od(0.9722, '2007-02-02 20:43:38').
od(0.9865, '2007-02-02 20:57:04').
od(0.9778, '2007-02-02 21:10:23').
od(0.9797, '2007-02-02 21:23:41').
od(0.9824, '2007-02-02 21:36:54').
od(1.002, '2007-02-02 21:50:05').
od(0.9768, '2007-02-02 22:03:23').
od(0.9886, '2007-02-02 22:16:36').
od(0.9761, '2007-02-02 22:29:55').
od(0.9811, '2007-02-02 22:43:17').
od(0.9973, '2007-02-02 22:56:34').
od(1.0108, '2007-02-02 23:09:52').
od(1.0052, '2007-02-02 23:23:10').
od(0.9778, '2007-02-02 23:36:19').
od(0.9866, '2007-02-02 23:49:35').
od(1.0023, '2007-02-03 00:03:01').
od(1.0076, '2007-02-03 00:16:09').
od(0.9862, '2007-02-03 00:29:21').
od(0.9837, '2007-02-03 00:42:27').
od(0.9742, '2007-02-03 00:55:56').
od(0.9761, '2007-02-03 01:09:18').
od(0.9976, '2007-02-03 01:22:32').
od(1.0117, '2007-02-03 01:35:44').
od(0.9912, '2007-02-03 01:48:57').
od(0.9781, '2007-02-03 02:02:20').
od(0.9963, '2007-02-03 02:16:04').
od(0.9793, '2007-02-03 02:29:34').
od(0.977, '2007-02-03 02:42:52').
od(0.9768, '2007-02-03 02:56:09').
od(0.9808, '2007-02-03 03:09:36').
od(0.9749, '2007-02-03 03:24:27').
od(0.999, '2007-02-03 03:37:37').
od(0.9951, '2007-02-03 03:50:54').
od(0.9782, '2007-02-03 04:04:04').
od(0.9796, '2007-02-03 04:17:13').
od(0.9849, '2007-02-03 04:30:25').
od(0.9849, '2007-02-03 04:43:44').
od(0.9837, '2007-02-03 04:57:04').
od(0.9856, '2007-02-03 05:10:12').
od(1.0069, '2007-02-03 05:23:25').
od(1.0173, '2007-02-03 05:36:47').
od(0.9813, '2007-02-03 05:50:23').
od(0.9859, '2007-02-03 06:03:51').
od(1.0309, '2007-02-03 06:17:10').
od(0.9977, '2007-02-03 06:30:32').
od(1.0109, '2007-02-03 06:43:49').
od(1.0122, '2007-02-03 06:57:05').
od(0.9907, '2007-02-03 07:10:35').
od(0.9857, '2007-02-03 07:23:44').
od(1.0123, '2007-02-03 07:36:55').
od(0.9938, '2007-02-03 07:50:24').
od(0.9931, '2007-02-03 08:03:50').
od(0.9932, '2007-02-03 08:17:14').
od(0.9991, '2007-02-03 08:30:26').
od(0.9803, '2007-02-03 08:43:52').
od(1.01, '2007-02-03 08:57:09').
od(0.9811, '2007-02-03 09:10:20').
od(0.9753, '2007-02-03 09:23:23').
od(0.9821, '2007-02-03 09:36:40').
od(0.9962, '2007-02-03 09:49:52').
od(0.9789, '2007-02-03 10:03:07').
od(0.9816, '2007-02-03 10:16:25').
od(1.004, '2007-02-03 10:29:38').
od(1.0062, '2007-02-03 10:43:02').
od(1.0326, '2007-02-03 10:56:10').
od(0.979, '2007-02-03 11:09:39').
od(0.9928, '2007-02-03 11:21:54').
od(0.9783, '2007-02-03 11:34:11').
od(0.9897, '2007-02-03 11:46:21').
od(0.9838, '2007-02-03 11:58:39').
od(0.9917, '2007-02-03 12:10:49').
od(0.9724, '2007-02-03 12:23:02').
od(0.9746, '2007-02-03 12:35:24').
od(0.9755, '2007-02-03 12:46:33').
od(1.0093, '2007-02-03 12:57:55').
od(1.0171, '2007-02-03 13:09:04').
od(0.9927, '2007-02-03 13:20:22').
od(0.9976, '2007-02-03 13:31:41').
od(0.9845, '2007-02-03 13:42:59').
od(0.9696, '2007-02-03 13:54:12').
od(0.9753, '2007-02-03 14:05:29').
od(0.9987, '2007-02-03 14:16:40').
od(1.0006, '2007-02-03 14:27:58').
od(0.9937, '2007-02-03 14:39:17').
od(0.9714, '2007-02-03 14:50:38').
od(0.9704, '2007-02-03 15:00:46').
od(0.9905, '2007-02-03 15:11:04').
od(0.9731, '2007-02-03 15:21:25').
od(0.9739, '2007-02-03 15:31:47').
od(0.9874, '2007-02-03 15:42:01').
od(0.9828, '2007-02-03 15:51:11').
od(0.9753, '2007-02-03 16:00:31').
od(0.9744, '2007-02-03 16:09:46').
od(0.9721, '2007-02-03 16:18:59').
od(0.9726, '2007-02-03 16:28:20').
od(1.0003, '2007-02-03 16:37:27').
od(1.0068, '2007-02-03 16:46:38').
od(1.0153, '2007-02-03 16:55:51').
od(0.9864, '2007-02-03 17:04:14').
od(0.9685, '2007-02-03 17:12:34').
od(0.9678, '2007-02-03 17:20:42').
od(0.9904, '2007-02-03 17:28:50').
od(0.9954, '2007-02-03 17:37:07').
od(0.9685, '2007-02-03 17:45:28').
od(0.9715, '2007-02-03 17:53:48').
od(0.9863, '2007-02-03 18:02:02').
od(0.9928, '2007-02-03 18:10:29').
od(0.9858, '2007-02-03 18:18:35').
od(0.9841, '2007-02-03 18:26:43').
od(0.9905, '2007-02-03 18:34:49').
od(0.9683, '2007-02-03 18:43:07').
